Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.8
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.97
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.93
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.6
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.5
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.9
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.2
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.35
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.63
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.44
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.67
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.8
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.93
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.8
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.8
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.2
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.9
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,transformer,,Temperature,C,15.3
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L3 Active Power,kW,14.47
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L2 Active Power,kW,24.77
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L1 Active Power,kW,13.86
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,N Current (RMS),A,44.1
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.9
451795,Bonython Terrace,2024-01-16T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.03
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.1
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.64
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.3
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.6
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.27
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.53
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.52
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.36
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.08
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.34
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.9
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.8
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.0
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.7
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,transformer,,Temperature,C,15.4
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L3 Active Power,kW,10.39
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L2 Active Power,kW,24.18
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L1 Active Power,kW,16.98
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,N Current (RMS),A,45.1
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
451795,Bonython Terrace,2024-01-16T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.13
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.25
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,9.71
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.8
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.7
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.85
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.51
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.16
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.94
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.44
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.7
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.0
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.8
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.6
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,transformer,,Temperature,C,15.5
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L3 Active Power,kW,11.29
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L2 Active Power,kW,23.2
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L1 Active Power,kW,17.16
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,N Current (RMS),A,38.9
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.3
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
451795,Bonython Terrace,2024-01-16T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.99
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.69
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.97
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,23.0
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.7
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.8
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.8
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.34
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.49
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.33
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.73
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.41
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.3
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.3
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.9
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.0
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,transformer,,Temperature,C,15.6
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L3 Active Power,kW,10.32
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L2 Active Power,kW,24.43
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L1 Active Power,kW,17.38
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,N Current (RMS),A,44.7
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
451795,Bonython Terrace,2024-01-16T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.09
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.15
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.9
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.27
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.81
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.8
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.7
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.09
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.65
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,18.07
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.35
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.2
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.4
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,74.5
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.2
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,transformer,,Temperature,C,15.7
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L3 Active Power,kW,10.56
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L2 Active Power,kW,26.33
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L1 Active Power,kW,18.16
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,N Current (RMS),A,52.7
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.8
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
451795,Bonython Terrace,2024-01-16T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.79
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.08
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.18
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.41
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.5
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.4
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.5
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.44
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.35
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.12
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.5
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.6
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.2
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.4
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.6
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,transformer,,Temperature,C,15.8
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L3 Active Power,kW,10.43
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L2 Active Power,kW,24.3
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L1 Active Power,kW,19.9
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,N Current (RMS),A,45.0
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.7
451795,Bonython Terrace,2024-01-16T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.61
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.3
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.93
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,17.56
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,48.2
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.7
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.8
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.4
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.72
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.83
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.23
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.0
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.5
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.6
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.0
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,transformer,,Temperature,C,15.8
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L3 Active Power,kW,15.02
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L2 Active Power,kW,25.75
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L1 Active Power,kW,25.79
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,N Current (RMS),A,40.7
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.9
451795,Bonython Terrace,2024-01-16T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
451795,Bonython Terrace,2024-01-16T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.8
451795,Bonython Terrace,2024-01-16T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.15
451795,Bonython Terrace,2024-01-16T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
