Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-16 18:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-08-16 18:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-08-16 19:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-08-16 19:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-08-16 20:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-08-16 20:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-08-16 21:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-08-16 21:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-08-16 22:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-08-16 22:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-08-16 23:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-08-16 23:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.456,1.008,3.6,3.456,1.008,3.6
2019-08-17 00:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-08-17 00:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-08-17 01:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-08-17 01:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.64,0.77,2.75,2.64,0.77,2.75
2019-08-17 02:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-08-17 02:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.544,0.742,2.65,2.544,0.742,2.65
2019-08-17 03:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-08-17 03:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-08-17 04:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-08-17 04:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-08-17 05:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-08-17 05:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-08-17 06:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-08-17 06:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.64,0.77,2.75,2.64,0.77,2.75
2019-08-17 07:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-08-17 07:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.072,0.896,3.2,3.072,0.896,3.2
2019-08-17 08:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-08-17 08:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-08-17 09:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-17 09:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-17 10:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-17 10:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.224,1.232,4.4,4.224,1.232,4.4
2019-08-17 11:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-17 11:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-17 12:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-08-17 12:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-08-17 13:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.224,1.232,4.4,4.224,1.232,4.4
2019-08-17 13:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-08-17 14:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-08-17 14:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-08-17 15:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-08-17 15:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-08-17 16:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-08-17 16:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-08-17 17:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-08-17 17:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-17 18:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-08-17 18:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.368,1.274,4.55,4.368,1.274,4.55
2019-08-17 19:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.416,1.288,4.6,4.416,1.288,4.6
2019-08-17 19:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.368,1.274,4.55,4.368,1.274,4.55
2019-08-17 20:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.368,1.274,4.55,4.368,1.274,4.55
2019-08-17 20:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-17 21:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-17 21:30:00,3.888,1.134,4.05,3.888,1.134,4.05,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-08-17 22:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-08-17 22:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-08-17 23:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-08-17 23:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-08-18 00:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-08-18 00:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-08-18 01:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-08-18 01:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.496,0.728,2.6,2.496,0.728,2.6
2019-08-18 02:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-08-18 02:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-08-18 03:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-08-18 03:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-08-18 04:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-08-18 04:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-08-18 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.208,0.644,2.3,2.208,0.644,2.3
2019-08-18 05:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-08-18 06:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-08-18 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.352,0.686,2.45,2.352,0.686,2.45
2019-08-18 07:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-08-18 07:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-08-18 08:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.928,0.854,3.05,2.928,0.854,3.05
2019-08-18 08:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-08-18 09:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-08-18 09:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-08-18 10:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-18 10:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-08-18 11:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-08-18 11:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-08-18 12:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.128,1.204,4.3,4.128,1.204,4.3
2019-08-18 12:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-18 13:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-08-18 13:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-08-18 14:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-18 14:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.984,1.162,4.15,3.984,1.162,4.15
2019-08-18 15:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-18 15:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-08-18 16:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-08-18 16:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.272,1.246,4.45,4.272,1.246,4.45
2019-08-18 17:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-08-18 17:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-08-18 18:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-08-18 18:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-08-18 19:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-08-18 19:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-08-18 20:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-08-18 20:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.368,1.274,4.55,4.368,1.274,4.55
2019-08-18 21:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.368,1.274,4.55,4.368,1.274,4.55
2019-08-18 21:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-08-18 22:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-08-18 22:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-08-18 23:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-08-18 23:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-08-19 00:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-08-19 00:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-08-19 01:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.448,0.714,2.55,2.448,0.714,2.55
2019-08-19 01:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.448,0.714,2.55,2.448,0.714,2.55
2019-08-19 02:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-08-19 02:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-08-19 03:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-08-19 03:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.304,0.672,2.4,2.304,0.672,2.4
2019-08-19 04:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-08-19 04:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-08-19 05:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-08-19 05:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-08-19 06:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.544,0.742,2.65,2.544,0.742,2.65
2019-08-19 06:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-08-19 07:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-08-19 07:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-08-19 08:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-08-19 08:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-08-19 09:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-19 09:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-08-19 10:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-08-19 10:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-08-19 11:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-08-19 11:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-08-19 12:00:00,3.792,1.106,3.95,3.792,1.106,3.95,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-08-19 12:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-08-19 13:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-08-19 13:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-19 14:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-08-19 14:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-08-19 15:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-08-19 15:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-08-19 16:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.984,1.162,4.15,3.984,1.162,4.15
2019-08-19 16:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-08-19 17:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-08-19 17:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-08-19 18:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.992,1.456,5.2,4.992,1.456,5.2
2019-08-19 18:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-08-19 19:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-08-19 19:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-08-19 20:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-08-19 20:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-08-19 21:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-08-19 21:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-08-19 22:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-19 22:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-08-19 23:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-08-19 23:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-08-20 00:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-08-20 00:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-08-20 01:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-08-20 01:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-08-20 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.496,0.728,2.6,2.496,0.728,2.6
2019-08-20 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.448,0.714,2.55,2.448,0.714,2.55
2019-08-20 03:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-08-20 03:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-08-20 04:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-08-20 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-08-20 05:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-08-20 05:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-08-20 06:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-08-20 06:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-08-20 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-08-20 07:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-08-20 08:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-08-20 08:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.84,1.12,4.0,3.84,1.12,4.0
2019-08-20 09:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-08-20 09:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-08-20 10:00:00,3.696,1.078,3.85,3.696,1.078,3.85,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-20 10:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-08-20 11:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-08-20 11:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-08-20 12:00:00,3.696,1.078,3.85,3.696,1.078,3.85,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-20 12:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-20 13:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.936,1.148,4.1,3.936,1.148,4.1
2019-08-20 13:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-08-20 14:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-08-20 14:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-08-20 15:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-08-20 15:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-08-20 16:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-08-20 16:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-08-20 17:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.464,1.302,4.65,4.464,1.302,4.65
2019-08-20 17:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.8384,1.4112,5.04,4.8384,1.4112,5.04
