Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-19.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.44
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.48891
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92523
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9595
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,N Current (Min),A,6.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,N Current (Max),A,26.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,N Current (RMS),A,14.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L3 Current (Min),A,13.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L3 Current (Max),A,39.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Current (Min),A,12.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Current (Max),A,22.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Current (Min),A,13.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Current (Max),A,29.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,15.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-120.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,6.31
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,7.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.4612
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99152
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97525
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,33.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,30.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,N Current (Min),A,20.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,N Current (Max),A,80.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,N Current (RMS),A,51.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Current (Min),A,45.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Current (Max),A,148.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,92.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Current (Min),A,81.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Current (Max),A,158.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,130.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Current (Min),A,74.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Current (Max),A,162.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,124.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-149.06
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.87
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-25.69
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.7648
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94342
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89221
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,N Current (Min),A,7.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,N Current (Max),A,13.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,N Current (RMS),A,11.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Current (Min),A,24.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Current (Max),A,30.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Current (Min),A,24.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Current (Max),A,29.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Current (Min),A,22.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Current (Max),A,27.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-87.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.81
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-24.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.00899
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94131
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.23543
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,N Current (Min),A,25.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,N Current (Max),A,19.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Current (Min),A,43.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Current (Max),A,74.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,56.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Current (Min),A,42.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Current (Max),A,77.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,58.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Current (Max),A,0.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage (Min),V,0.67
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage (Max),V,1.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage (Min),V,251.52
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage (Max),V,252.64
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.17
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage (Min),V,250.34
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage (Max),V,251.36
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.97
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Active Power,kW,79.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Active Power,kW,56.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,N Current (Min),A,51.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,N Current (Max),A,99.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,N Current (RMS),A,70.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Current (Min),A,221.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Current (Max),A,320.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,265.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Current (Min),A,268.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Current (Max),A,344.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,313.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Current (Min),A,176.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Current (Max),A,270.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,226.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,transformer,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:10:00.000+00:00,ambient,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-112.63
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,3.06
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,0.19
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.29561
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98224
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96158
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,19.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,N Current (Min),A,13.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,N Current (Max),A,63.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,N Current (RMS),A,19.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Current (Min),A,32.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Current (Max),A,130.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,60.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Current (Min),A,56.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Current (Max),A,91.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,77.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Current (Min),A,33.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Current (Max),A,73.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,59.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-119.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-17.37
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.34417
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91739
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95828
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,N Current (Min),A,8.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,N Current (Max),A,23.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,N Current (RMS),A,16.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Current (Min),A,25.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Current (Max),A,56.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,41.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Current (Min),A,11.88
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Current (Max),A,53.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,27.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Current (Min),A,13.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Current (Max),A,29.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,16.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-116.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,5.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,9.44
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.43719
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99127
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97388
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,28.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,28.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,N Current (Min),A,33.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,N Current (Max),A,87.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,N Current (RMS),A,49.25
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Current (Min),A,45.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Current (Max),A,104.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,76.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Current (Min),A,70.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Current (Max),A,156.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,111.38
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Current (Min),A,72.12
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Current (Max),A,143.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,112.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-137.75
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.5
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-25.62
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.68789
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97507
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94974
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
