Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.4
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,transformer,,Temperature,C,19.1
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L3 Active Power,kW,58.43
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L2 Active Power,kW,51.06
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L1 Active Power,kW,60.48
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,N Current (RMS),A,66.7
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,238.9
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,210.6
430381,Church Park Bodmin,2024-01-17T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,247.4
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,2.04
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.15
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.35
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L3 Active Power,kW,15.75
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L2 Active Power,kW,20.26
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L1 Active Power,kW,22.75
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,N Current (RMS),A,42.9
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,66.5
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,84.1
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,94.0
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.17
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.34
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.33
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L3 Active Power,kW,3.93
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.7
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.41
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,N Current (RMS),A,17.8
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.6
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.9
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.9
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.34
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.27
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.03
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.74
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.53
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.91
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,N Current (RMS),A,24.4
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.2
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.4
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.5
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.22
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.21
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.15
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,14.42
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.1
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.0
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.3
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.9
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.78
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.9
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.02
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.9
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.0
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.3
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.7
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.32
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.63
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,23.16
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.58
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.5
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,67.0
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.0
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.8
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.7
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,transformer,,Temperature,C,19.1
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.02
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.86
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L3 Active Power,kW,59.57
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L2 Active Power,kW,52.13
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L1 Active Power,kW,60.01
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,244.1
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,214.2
430381,Church Park Bodmin,2024-01-17T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,245.8
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.08
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.85
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-1.46
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L3 Active Power,kW,12.85
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L2 Active Power,kW,18.42
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L1 Active Power,kW,20.15
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,N Current (RMS),A,41.0
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L3 Current (RMS),A,53.8
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L2 Current (RMS),A,76.7
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0060,L1 Current (RMS),A,83.6
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.05
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.46
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.39
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L3 Active Power,kW,4.32
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L2 Active Power,kW,5.51
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L1 Active Power,kW,5.84
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,N Current (RMS),A,17.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,18.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,24.7
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,24.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.48
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.27
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.96
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.27
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,10.24
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.42
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,25.6
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.7
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.4
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.4
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.3
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.97
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.41
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,14.1
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.4
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.2
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.7
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.4
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.94
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.84
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.1
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.7
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.3
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.89
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,27.56
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.75
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.4
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,84.6
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,113.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.1
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.1
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,transformer,,Temperature,C,19.1
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L3 Active Power,kW,63.37
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L2 Active Power,kW,50.28
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L1 Active Power,kW,59.75
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,N Current (RMS),A,95.7
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,260.5
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,207.9
430381,Church Park Bodmin,2024-01-17T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,245.6
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.03
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-1.31
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-2.29
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L3 Active Power,kW,14.4
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L2 Active Power,kW,18.67
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L1 Active Power,kW,20.18
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,N Current (RMS),A,37.9
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L3 Current (RMS),A,59.8
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L2 Current (RMS),A,77.9
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0060,L1 Current (RMS),A,83.8
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.27
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.39
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L3 Active Power,kW,5.72
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L2 Active Power,kW,6.48
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L1 Active Power,kW,5.86
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,N Current (RMS),A,11.3
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,24.1
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.6
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,24.7
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.6
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.36
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.24
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.18
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,9.16
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,11.2
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,29.6
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.5
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.1
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.7
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.32
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.37
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.31
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,15.74
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,28.7
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.6
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,50.6
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.3
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.23
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.23
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.72
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.7
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.3
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.9
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.1
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.61
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.11
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,33.14
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.86
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.19
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,91.4
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,136.0
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.2
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,transformer,,Temperature,C,19.1
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.68
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L3 Active Power,kW,72.03
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L2 Active Power,kW,56.2
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L1 Active Power,kW,69.88
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,N Current (RMS),A,92.8
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,295.8
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,232.0
430381,Church Park Bodmin,2024-01-17T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,287.9
430381,Church Park Bodmin,2024-01-17T19:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.56
430381,Church Park Bodmin,2024-01-17T19:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.96
430381,Church Park Bodmin,2024-01-17T19:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-1.87
430381,Church Park Bodmin,2024-01-17T19:50:00.000+00:00,feeder,0060,L3 Active Power,kW,14.81
