Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.19
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.64
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.93
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,31.0,N Current (RMS),A,11.1
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.6
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.8
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.7
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.03
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.02
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.02
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.03
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.7
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.6
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.63
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.13
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.46
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.58
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.8
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.84
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,N Current (RMS),A,15.8
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,12.4
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,20.8
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,27.3
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,transformer,,Temperature,C,27.9
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L3 Active Power,kW,16.05
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L2 Active Power,kW,21.53
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L1 Active Power,kW,23.5
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,N Current (RMS),A,54.1
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
110154,Avon Way K,2023-06-01T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.74
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.51
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.35
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.71
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.33
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,8.95
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,N Current (RMS),A,23.9
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,37.4
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,32.2
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,41.1
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.52
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.07
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.3
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.23
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.69
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.49
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,N Current (RMS),A,9.8
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.0
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,4.6
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,12.9
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.03
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.02
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.02
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.02
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.8
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.6
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.6
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.07
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.63
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.37
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.73
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.98
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,N Current (RMS),A,17.1
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,11.5
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.6
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,28.0
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,transformer,,Temperature,C,28.0
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L3 Active Power,kW,19.65
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L2 Active Power,kW,20.52
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L1 Active Power,kW,23.48
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,N Current (RMS),A,58.4
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.8
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
110154,Avon Way K,2023-06-01T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.93
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.72
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.1
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,7.75
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,10.34
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.71
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,N Current (RMS),A,25.4
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,33.5
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,49.8
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.8
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.59
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.13
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.47
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.92
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.53
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.74
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,N Current (RMS),A,10.9
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.2
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.5
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.8
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.7
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.8
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.23
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.95
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.49
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.17
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.57
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,N Current (RMS),A,15.9
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,12.7
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.8
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,20.6
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,transformer,,Temperature,C,28.1
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.02
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.03
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L3 Active Power,kW,17.12
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L2 Active Power,kW,19.92
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L1 Active Power,kW,16.4
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,N Current (RMS),A,54.5
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
110154,Avon Way K,2023-06-01T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.82
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.03
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.19
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,7.23
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.79
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.63
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,N Current (RMS),A,20.0
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.7
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,36.9
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,30.8
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.59
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.15
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.47
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.65
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.52
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.13
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,N Current (RMS),A,8.3
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.3
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.4
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,11.8
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.01
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.7
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.9
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.44
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.56
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.36
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.22
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.64
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,N Current (RMS),A,15.3
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.1
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,26.5
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,26.7
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,transformer,,Temperature,C,28.1
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L3 Active Power,kW,15.3
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L2 Active Power,kW,18.2
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L1 Active Power,kW,20.18
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,N Current (RMS),A,52.1
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
110154,Avon Way K,2023-06-01T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.68
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.72
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.58
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,7.01
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.75
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.15
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,N Current (RMS),A,19.6
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,29.9
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.6
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.8
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.6
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.16
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.4
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.77
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.49
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.95
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,N Current (RMS),A,7.8
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.3
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.3
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.8
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.03
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.02
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.01
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.02
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.7
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.6
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.84
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.62
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.41
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.79
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.12
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.22
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,N Current (RMS),A,18.7
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.1
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.6
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,29.0
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,transformer,,Temperature,C,28.2
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
110154,Avon Way K,2023-06-01T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
