dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1601.0,,1601.0,13,109.0,2024-01-04 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1516.0,,1516.0,13,127.0,2024-01-04 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1268.0,,1268.0,13,91.0,2024-01-04 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1335.0,,1335.0,13,138.0,2024-01-04 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,986.0,,986.0,13,111.0,2024-01-05 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1084.0,,1084.0,13,98.0,2024-01-05 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,957.0,,957.0,13,123.0,2024-01-05 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,938.0,,938.0,13,100.0,2024-01-05 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,913.0,,913.0,13,130.0,2024-01-05 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,841.0,,841.0,13,104.0,2024-01-05 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,855.0,,855.0,13,139.0,2024-01-05 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,799.0,,799.0,13,131.0,2024-01-05 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,771.0,,771.0,13,95.0,2024-01-05 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,761.0,,761.0,13,123.0,2024-01-05 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1122.0,,1122.0,13,122.0,2024-01-05 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1057.0,,1057.0,13,175.0,2024-01-05 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,888.0,,888.0,13,104.0,2024-01-05 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1027.0,,1027.0,13,155.0,2024-01-05 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1023.0,,1023.0,13,192.0,2024-01-05 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1394.0,,1394.0,13,145.0,2024-01-05 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1198.0,,1198.0,13,169.0,2024-01-05 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1478.0,,1478.0,13,143.0,2024-01-05 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1876.0,,1876.0,13,119.0,2024-01-05 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1629.0,,1629.0,13,135.0,2024-01-05 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1975.0,,1975.0,13,308.0,2024-01-05 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1540.0,,1540.0,13,293.0,2024-01-05 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2026.0,,2026.0,13,272.0,2024-01-05 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2930.0,,2930.0,13,408.0,2024-01-05 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3351.0,,3351.0,13,441.0,2024-01-05 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1910.0,,1910.0,13,304.0,2024-01-05 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3000.0,,3000.0,13,317.0,2024-01-05 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1467.0,,1467.0,13,195.0,2024-01-05 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3183.0,,3183.0,13,163.0,2024-01-05 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2459.0,,2459.0,13,137.0,2024-01-05 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3407.0,,3407.0,13,274.0,2024-01-05 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3549.0,,3549.0,13,262.0,2024-01-05 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2243.0,,2243.0,13,313.0,2024-01-05 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3212.0,,3212.0,13,531.0,2024-01-05 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3473.0,,3473.0,13,288.0,2024-01-05 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3789.0,,3789.0,13,196.0,2024-01-05 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,4369.0,,4369.0,13,223.0,2024-01-05 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2945.0,,2945.0,13,219.0,2024-01-05 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2644.0,,2644.0,13,196.0,2024-01-05 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2847.0,,2847.0,13,244.0,2024-01-05 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2117.0,,2117.0,13,182.0,2024-01-05 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2203.0,,2203.0,13,134.0,2024-01-05 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1774.0,,1774.0,13,197.0,2024-01-05 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1601.0,,1601.0,13,101.0,2024-01-05 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1733.0,,1733.0,13,132.0,2024-01-05 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1613.0,,1613.0,13,135.0,2024-01-05 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1150.0,,1150.0,13,105.0,2024-01-05 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1090.0,,1090.0,13,113.0,2024-01-05 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,951.0,,951.0,13,105.0,2024-01-06 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,888.0,,888.0,13,121.0,2024-01-06 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1101.0,,1101.0,13,127.0,2024-01-06 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,938.0,,938.0,13,80.0,2024-01-06 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,870.0,,870.0,13,123.0,2024-01-06 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,815.0,,815.0,13,99.0,2024-01-06 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,871.0,,871.0,13,142.0,2024-01-06 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,844.0,,844.0,13,128.0,2024-01-06 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,820.0,,820.0,13,98.0,2024-01-06 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,803.0,,803.0,13,125.0,2024-01-06 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,689.0,,689.0,13,86.0,2024-01-06 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,896.0,,896.0,13,141.0,2024-01-06 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,868.0,,868.0,13,125.0,2024-01-06 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,910.0,,910.0,13,132.0,2024-01-06 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1541.0,,1541.0,13,175.0,2024-01-06 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2524.0,,2524.0,13,167.0,2024-01-06 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1526.0,,1526.0,13,201.0,2024-01-06 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2635.0,,2635.0,13,139.0,2024-01-06 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3032.0,,3032.0,13,194.0,2024-01-06 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1981.0,,1981.0,13,264.0,2024-01-06 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2586.0,,2586.0,13,158.0,2024-01-06 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2332.0,,2332.0,13,162.0,2024-01-06 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1436.0,,1436.0,13,142.0,2024-01-06 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1882.0,,1882.0,13,154.0,2024-01-06 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1717.0,,1717.0,13,152.0,2024-01-06 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1840.0,,1840.0,13,131.0,2024-01-06 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3363.0,,3363.0,13,164.0,2024-01-06 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2032.0,,2032.0,13,183.0,2024-01-06 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1712.0,,1712.0,13,155.0,2024-01-06 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3051.0,,3051.0,13,216.0,2024-01-06 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1904.0,,1904.0,13,128.0,2024-01-06 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2316.0,,2316.0,13,94.0,2024-01-06 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2605.0,,2605.0,13,131.0,2024-01-06 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3241.0,,3241.0,13,141.0,2024-01-06 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1911.0,,1911.0,13,143.0,2024-01-06 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2772.0,,2772.0,13,227.0,2024-01-06 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2743.0,,2743.0,13,257.0,2024-01-06 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2577.0,,2577.0,13,273.0,2024-01-06 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2897.0,,2897.0,13,356.0,2024-01-06 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2610.0,,2610.0,13,187.0,2024-01-06 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,3952.0,,3952.0,13,289.0,2024-01-06 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2889.0,,2889.0,13,307.0,2024-01-06 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1857.0,,1857.0,13,327.0,2024-01-06 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2032.0,,2032.0,13,250.0,2024-01-06 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2692.0,,2692.0,13,131.0,2024-01-06 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,2177.0,,2177.0,13,126.0,2024-01-06 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1317.0,,1317.0,13,81.0,2024-01-06 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1161.0,,1161.0,13,130.0,2024-01-06 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1094.0,,1094.0,13,102.0,2024-01-07 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1094.0,,1094.0,13,135.0,2024-01-07 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,1049.0,,1049.0,13,82.0,2024-01-07 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
NGED_181701_10_Jan_2024,National Grid Electricity Distribution,NGED,181701,Cygnet Crescnt,10,10,"51.356585, -2.924242",13,986.0,,986.0,13,120.0,2024-01-07 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:40:48+00:00
