Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,2,N Current (RMS),A,33.1
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,47.9
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,63.8
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.52
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.72
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.17
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.23
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.6
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,N Current (RMS),A,19.2
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.9
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.4
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,transformer,,Temperature,C,18.2
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L3 Active Power,kW,20.83
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L2 Active Power,kW,19.84
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L1 Active Power,kW,11.14
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,N Current (RMS),A,41.1
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.1
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
332237,Tylney Close,2024-01-14T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.06
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.93
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.16
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,N Current (RMS),A,27.2
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,49.3
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,61.0
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.5
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.25
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.36
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.12
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.54
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,N Current (RMS),A,20.4
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.0
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,transformer,,Temperature,C,18.3
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L3 Active Power,kW,21.43
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L2 Active Power,kW,20.05
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L1 Active Power,kW,10.7
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,N Current (RMS),A,43.4
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.5
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
332237,Tylney Close,2024-01-14T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.14
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.54
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.18
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,N Current (RMS),A,30.5
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.6
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,55.1
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.68
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.26
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.33
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.42
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,N Current (RMS),A,19.5
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,transformer,,Temperature,C,18.3
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.45
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L3 Active Power,kW,20.47
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L2 Active Power,kW,18.07
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L1 Active Power,kW,8.6
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,N Current (RMS),A,47.1
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.7
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
332237,Tylney Close,2024-01-14T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.92
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.92
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.62
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.68
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,N Current (RMS),A,31.8
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.9
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,55.5
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.87
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.4
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.46
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.32
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.23
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,N Current (RMS),A,22.4
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.0
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,transformer,,Temperature,C,18.4
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.57
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L3 Active Power,kW,21.38
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L2 Active Power,kW,19.93
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L1 Active Power,kW,7.91
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,N Current (RMS),A,52.3
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
332237,Tylney Close,2024-01-14T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.85
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.32
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.29
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.86
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,N Current (RMS),A,31.0
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.5
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,54.2
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.98
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.78
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.59
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.2
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.08
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,N Current (RMS),A,24.6
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,42.5
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.7
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,transformer,,Temperature,C,18.4
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L3 Active Power,kW,21.91
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L2 Active Power,kW,20.49
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L1 Active Power,kW,7.94
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,N Current (RMS),A,54.4
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
332237,Tylney Close,2024-01-14T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.48
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.13
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.33
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.4
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,N Current (RMS),A,29.7
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,49.7
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,54.3
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.8
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.59
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.29
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.38
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.24
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,N Current (RMS),A,22.1
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,41.3
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,transformer,,Temperature,C,18.5
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L3 Active Power,kW,21.42
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L2 Active Power,kW,18.72
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L1 Active Power,kW,8.64
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,N Current (RMS),A,49.1
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
332237,Tylney Close,2024-01-14T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.45
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.18
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.55
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.82
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,N Current (RMS),A,29.2
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,49.9
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.1
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.0
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.56
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.79
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.44
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.15
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,N Current (RMS),A,20.5
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.5
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,transformer,,Temperature,C,18.6
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Active Power,kW,20.97
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Active Power,kW,17.99
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Active Power,kW,8.97
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,N Current (RMS),A,46.3
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.3
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
332237,Tylney Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.4
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.88
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.34
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.49
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,N Current (RMS),A,23.7
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,48.7
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,54.4
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.71
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.14
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.7
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,N Current (RMS),A,17.7
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
332237,Tylney Close,2024-01-14T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
