Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,05,L3 Current (RMS),A,34.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,05,L2 Current (RMS),A,37.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,05,L1 Current (RMS),A,28.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,04,N Current (RMS),A,11.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,17.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,03,N Current (RMS),A,27.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,53.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,02,N Current (RMS),A,57.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,138.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,142.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,114.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,01,N Current (RMS),A,5.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,01,L3 Current (RMS),A,4.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,8.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,transformer,,Temperature,C,17.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,107.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,281.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,266.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,249.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,06,N Current (RMS),A,40.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,06,L3 Current (RMS),A,39.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,06,L2 Current (RMS),A,16.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,06,L1 Current (RMS),A,63.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,05,N Current (RMS),A,26.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,05,L3 Current (RMS),A,33.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,05,L2 Current (RMS),A,53.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,05,L1 Current (RMS),A,33.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,04,N Current (RMS),A,13.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,29.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,23.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,26.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,03,N Current (RMS),A,34.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,47.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,48.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,19.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,02,N Current (RMS),A,78.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,160.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,148.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,98.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,01,N Current (RMS),A,7.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,8.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,7.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,transformer,,Temperature,C,17.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,N Current (RMS),A,124.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,312.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,285.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,243.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,06,N Current (RMS),A,40.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,06,L3 Current (RMS),A,39.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,06,L2 Current (RMS),A,15.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,06,L1 Current (RMS),A,64.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,05,N Current (RMS),A,16.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,05,L3 Current (RMS),A,38.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,05,L2 Current (RMS),A,40.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,05,L1 Current (RMS),A,34.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,04,N Current (RMS),A,12.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,15.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,19.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,23.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,03,N Current (RMS),A,28.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,52.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,29.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,26.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,02,N Current (RMS),A,68.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,139.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,140.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,93.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,01,N Current (RMS),A,6.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,4.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,8.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,transformer,,Temperature,C,17.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,107.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,286.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,241.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,247.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,06,N Current (RMS),A,37.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,06,L3 Current (RMS),A,35.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,06,L2 Current (RMS),A,16.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,06,L1 Current (RMS),A,57.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,05,N Current (RMS),A,18.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,05,L3 Current (RMS),A,37.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,05,L2 Current (RMS),A,36.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,05,L1 Current (RMS),A,27.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,04,N Current (RMS),A,18.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,20.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,33.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,03,N Current (RMS),A,25.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,44.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,37.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,02,N Current (RMS),A,91.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,173.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,158.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,95.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,01,N Current (RMS),A,7.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,4.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,9.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,transformer,,Temperature,C,17.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,125.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,309.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,265.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,248.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,06,N Current (RMS),A,28.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,06,L3 Current (RMS),A,31.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,06,L2 Current (RMS),A,23.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,06,L1 Current (RMS),A,54.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,05,N Current (RMS),A,19.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,05,L3 Current (RMS),A,33.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,05,L2 Current (RMS),A,41.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,05,L1 Current (RMS),A,28.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,04,N Current (RMS),A,10.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,14.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,03,N Current (RMS),A,24.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,41.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,25.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,02,N Current (RMS),A,80.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,149.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,184.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,113.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,01,N Current (RMS),A,6.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,4.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,10.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,transformer,,Temperature,C,17.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,117.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,255.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,306.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,243.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,06,N Current (RMS),A,29.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,06,L3 Current (RMS),A,30.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,06,L2 Current (RMS),A,30.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,06,L1 Current (RMS),A,61.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,05,N Current (RMS),A,22.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,05,L3 Current (RMS),A,26.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,05,L2 Current (RMS),A,39.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,05,L1 Current (RMS),A,30.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,04,N Current (RMS),A,24.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,39.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,03,N Current (RMS),A,48.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,26.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,65.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,21.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,02,N Current (RMS),A,68.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,149.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,180.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,134.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,01,N Current (RMS),A,8.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,4.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,13.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,transformer,,Temperature,C,17.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,125.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,250.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,327.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,291.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,06,N Current (RMS),A,32.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,06,L3 Current (RMS),A,30.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,06,L2 Current (RMS),A,27.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,06,L1 Current (RMS),A,62.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,05,N Current (RMS),A,16.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,05,L2 Current (RMS),A,35.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T14:20:00.000+00:00,feeder,05,L1 Current (RMS),A,29.8
