Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L3 Current (Max),A,177.62
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L3 Current (RMS),A,177.5
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L2 Current (Min),A,106.38
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L2 Current (Max),A,106.62
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L2 Current (RMS),A,106.5
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L1 Current (Min),A,98.0
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L1 Current (Max),A,101.25
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,busbar,,L1 Current (RMS),A,99.62
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,transformer,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:40:00+00:00,ambient,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-1.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-8.06
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-12.31
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9629200000000001
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9770200000000001
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9657899999999999
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Active Power,kW,8.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Active Power,kW,9.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Current (Min),A,11.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Current (Max),A,11.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L3 Current (RMS),A,11.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Current (Min),A,34.62
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Current (Max),A,34.88
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L2 Current (RMS),A,34.75
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Current (Min),A,37.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Current (Max),A,37.5
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,5.0,L1 Current (RMS),A,37.5
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,0.75
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.75
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,165.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9988100000000001
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99655
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.34243
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Active Power,kW,19.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Active Power,kW,13.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Current (Min),A,76.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Current (Max),A,76.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L3 Current (RMS),A,76.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Current (Min),A,54.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Current (Max),A,54.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L2 Current (RMS),A,54.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Current (Min),A,0.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Current (Max),A,0.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-3.62
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,13.44
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,1.5
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98495
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.95724
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9922200000000001
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Current (Min),A,24.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Current (Max),A,24.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,24.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Current (Min),A,12.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Current (Max),A,12.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Current (Min),A,16.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Current (Max),A,16.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,16.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-7.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.06
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-16.13
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98355
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9574600000000001
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9325200000000001
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Active Power,kW,15.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Active Power,kW,9.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Active Power,kW,11.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Current (Min),A,60.62
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Current (Max),A,60.88
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,60.75
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Current (Min),A,39.62
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Current (Max),A,39.75
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,39.62
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Current (Min),A,47.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Current (Max),A,47.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,47.38
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (Min),V,246.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (Max),V,246.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (Min),V,246.97
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (Max),V,247.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.98
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (Min),V,246.23
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (Max),V,246.28
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.27
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Active Power,kW,42.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Active Power,kW,34.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Active Power,kW,24.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Current (Min),A,171.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Current (Max),A,171.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L3 Current (RMS),A,171.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Current (Min),A,139.62
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Current (Max),A,140.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L2 Current (RMS),A,139.75
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Current (Min),A,100.12
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Current (Max),A,100.5
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,busbar,,L1 Current (RMS),A,100.25
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,transformer,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:30:00+00:00,ambient,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-19.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-7.06
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-13.69
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9042600000000001
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9843700000000001
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9598399999999999
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Active Power,kW,10.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Active Power,kW,8.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Current (Min),A,11.38
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Current (Max),A,11.38
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L3 Current (RMS),A,11.38
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Current (Min),A,40.75
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Current (Max),A,40.75
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L2 Current (RMS),A,40.75
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Current (Min),A,33.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Current (Max),A,33.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,5.0,L1 Current (RMS),A,33.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,2.31
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-6.81
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-113.69
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99808
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9784799999999999
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.21605
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Active Power,kW,19.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Current (Min),A,77.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Current (Max),A,77.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Current (RMS),A,77.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Current (Min),A,21.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Current (Max),A,21.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Current (RMS),A,21.88
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Current (Max),A,0.12
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.12
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,6.31
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,6.69
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-0.44
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98688
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97406
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.99145
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Current (Min),A,30.5
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Current (Max),A,30.62
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,30.62
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Current (Min),A,11.25
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Current (Max),A,11.25
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.25
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Current (Min),A,15.62
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Current (Max),A,15.62
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.62
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.44
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.25
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-18.38
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9766799999999999
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9657899999999999
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.90933
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Active Power,kW,14.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Active Power,kW,9.0
930525,Brightwalton Rd Covey,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
