Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721033,Parsonage Drive - Cofton Hackett,2023-02-08T18:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
721033,Parsonage Drive - Cofton Hackett,2023-02-08T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
721033,Parsonage Drive - Cofton Hackett,2023-02-08T18:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
721033,Parsonage Drive - Cofton Hackett,2023-02-08T17:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
721033,Parsonage Drive - Cofton Hackett,2023-02-08T17:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
721033,Parsonage Drive - Cofton Hackett,2023-02-08T17:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
721033,Parsonage Drive - Cofton Hackett,2023-02-08T17:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-08T17:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-08T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
721033,Parsonage Drive - Cofton Hackett,2023-02-08T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-08T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
721033,Parsonage Drive - Cofton Hackett,2023-02-08T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
721033,Parsonage Drive - Cofton Hackett,2023-02-08T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
721033,Parsonage Drive - Cofton Hackett,2023-02-08T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
721033,Parsonage Drive - Cofton Hackett,2023-02-08T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-08T15:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-08T15:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
721033,Parsonage Drive - Cofton Hackett,2023-02-08T15:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-08T15:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-08T15:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-08T15:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-08T14:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
721033,Parsonage Drive - Cofton Hackett,2023-02-08T14:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
721033,Parsonage Drive - Cofton Hackett,2023-02-08T14:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
721033,Parsonage Drive - Cofton Hackett,2023-02-08T14:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
721033,Parsonage Drive - Cofton Hackett,2023-02-08T14:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
721033,Parsonage Drive - Cofton Hackett,2023-02-08T14:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
721033,Parsonage Drive - Cofton Hackett,2023-02-08T13:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-08T13:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-08T13:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-08T13:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
721033,Parsonage Drive - Cofton Hackett,2023-02-08T13:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
721033,Parsonage Drive - Cofton Hackett,2023-02-08T13:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-08T12:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
721033,Parsonage Drive - Cofton Hackett,2023-02-08T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
721033,Parsonage Drive - Cofton Hackett,2023-02-08T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
721033,Parsonage Drive - Cofton Hackett,2023-02-08T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-08T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-08T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
721033,Parsonage Drive - Cofton Hackett,2023-02-08T11:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-08T11:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
721033,Parsonage Drive - Cofton Hackett,2023-02-08T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
721033,Parsonage Drive - Cofton Hackett,2023-02-08T11:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
721033,Parsonage Drive - Cofton Hackett,2023-02-08T11:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
721033,Parsonage Drive - Cofton Hackett,2023-02-08T11:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-08T10:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-08T10:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
721033,Parsonage Drive - Cofton Hackett,2023-02-08T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
721033,Parsonage Drive - Cofton Hackett,2023-02-08T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
721033,Parsonage Drive - Cofton Hackett,2023-02-08T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
721033,Parsonage Drive - Cofton Hackett,2023-02-08T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-08T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-08T09:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
721033,Parsonage Drive - Cofton Hackett,2023-02-08T09:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
721033,Parsonage Drive - Cofton Hackett,2023-02-08T09:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-08T09:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
721033,Parsonage Drive - Cofton Hackett,2023-02-08T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
721033,Parsonage Drive - Cofton Hackett,2023-02-08T08:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
721033,Parsonage Drive - Cofton Hackett,2023-02-08T08:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-08T08:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
721033,Parsonage Drive - Cofton Hackett,2023-02-08T08:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
721033,Parsonage Drive - Cofton Hackett,2023-02-08T08:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-08T08:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
721033,Parsonage Drive - Cofton Hackett,2023-02-08T07:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
721033,Parsonage Drive - Cofton Hackett,2023-02-08T07:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
721033,Parsonage Drive - Cofton Hackett,2023-02-08T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
721033,Parsonage Drive - Cofton Hackett,2023-02-08T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
721033,Parsonage Drive - Cofton Hackett,2023-02-08T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
721033,Parsonage Drive - Cofton Hackett,2023-02-08T07:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
721033,Parsonage Drive - Cofton Hackett,2023-02-08T06:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-08T06:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
721033,Parsonage Drive - Cofton Hackett,2023-02-08T06:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
721033,Parsonage Drive - Cofton Hackett,2023-02-08T06:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
721033,Parsonage Drive - Cofton Hackett,2023-02-08T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
721033,Parsonage Drive - Cofton Hackett,2023-02-08T06:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.62
721033,Parsonage Drive - Cofton Hackett,2023-02-08T05:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
721033,Parsonage Drive - Cofton Hackett,2023-02-08T05:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
721033,Parsonage Drive - Cofton Hackett,2023-02-08T05:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
721033,Parsonage Drive - Cofton Hackett,2023-02-08T05:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-08T05:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
721033,Parsonage Drive - Cofton Hackett,2023-02-08T05:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-08T04:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-08T04:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
721033,Parsonage Drive - Cofton Hackett,2023-02-08T04:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
721033,Parsonage Drive - Cofton Hackett,2023-02-08T04:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
721033,Parsonage Drive - Cofton Hackett,2023-02-08T04:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
721033,Parsonage Drive - Cofton Hackett,2023-02-08T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
721033,Parsonage Drive - Cofton Hackett,2023-02-08T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.7
721033,Parsonage Drive - Cofton Hackett,2023-02-08T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
721033,Parsonage Drive - Cofton Hackett,2023-02-08T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
721033,Parsonage Drive - Cofton Hackett,2023-02-08T03:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.7
721033,Parsonage Drive - Cofton Hackett,2023-02-08T03:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
721033,Parsonage Drive - Cofton Hackett,2023-02-08T03:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
721033,Parsonage Drive - Cofton Hackett,2023-02-08T02:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
721033,Parsonage Drive - Cofton Hackett,2023-02-08T02:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
721033,Parsonage Drive - Cofton Hackett,2023-02-08T02:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
721033,Parsonage Drive - Cofton Hackett,2023-02-08T02:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
721033,Parsonage Drive - Cofton Hackett,2023-02-08T02:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-08T02:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
721033,Parsonage Drive - Cofton Hackett,2023-02-08T01:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.73
721033,Parsonage Drive - Cofton Hackett,2023-02-08T01:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
721033,Parsonage Drive - Cofton Hackett,2023-02-08T01:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-08T01:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
721033,Parsonage Drive - Cofton Hackett,2023-02-08T01:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
721033,Parsonage Drive - Cofton Hackett,2023-02-08T01:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
721033,Parsonage Drive - Cofton Hackett,2023-02-08T00:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
721033,Parsonage Drive - Cofton Hackett,2023-02-08T00:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.77
721033,Parsonage Drive - Cofton Hackett,2023-02-08T00:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
721033,Parsonage Drive - Cofton Hackett,2023-02-08T00:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.73
721033,Parsonage Drive - Cofton Hackett,2023-02-08T00:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
721033,Parsonage Drive - Cofton Hackett,2023-02-08T00:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
721033,Parsonage Drive - Cofton Hackett,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
721033,Parsonage Drive - Cofton Hackett,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
721033,Parsonage Drive - Cofton Hackett,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
721033,Parsonage Drive - Cofton Hackett,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
721033,Parsonage Drive - Cofton Hackett,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-07T22:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.6
721033,Parsonage Drive - Cofton Hackett,2023-02-07T22:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
721033,Parsonage Drive - Cofton Hackett,2023-02-07T22:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
721033,Parsonage Drive - Cofton Hackett,2023-02-07T22:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-07T22:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
721033,Parsonage Drive - Cofton Hackett,2023-02-07T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
721033,Parsonage Drive - Cofton Hackett,2023-02-07T21:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
721033,Parsonage Drive - Cofton Hackett,2023-02-07T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
721033,Parsonage Drive - Cofton Hackett,2023-02-07T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-07T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
721033,Parsonage Drive - Cofton Hackett,2023-02-07T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
721033,Parsonage Drive - Cofton Hackett,2023-02-07T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
721033,Parsonage Drive - Cofton Hackett,2023-02-07T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
721033,Parsonage Drive - Cofton Hackett,2023-02-07T20:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.11
721033,Parsonage Drive - Cofton Hackett,2023-02-07T20:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
721033,Parsonage Drive - Cofton Hackett,2023-02-07T20:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-07T20:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
721033,Parsonage Drive - Cofton Hackett,2023-02-07T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-07T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
721033,Parsonage Drive - Cofton Hackett,2023-02-07T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.06
721033,Parsonage Drive - Cofton Hackett,2023-02-07T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
721033,Parsonage Drive - Cofton Hackett,2023-02-07T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
721033,Parsonage Drive - Cofton Hackett,2023-02-07T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
721033,Parsonage Drive - Cofton Hackett,2023-02-07T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
721033,Parsonage Drive - Cofton Hackett,2023-02-07T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
721033,Parsonage Drive - Cofton Hackett,2023-02-07T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
721033,Parsonage Drive - Cofton Hackett,2023-02-07T18:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
721033,Parsonage Drive - Cofton Hackett,2023-02-07T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
721033,Parsonage Drive - Cofton Hackett,2023-02-07T18:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
721033,Parsonage Drive - Cofton Hackett,2023-02-07T17:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
721033,Parsonage Drive - Cofton Hackett,2023-02-07T17:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-07T17:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.11
721033,Parsonage Drive - Cofton Hackett,2023-02-07T17:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
721033,Parsonage Drive - Cofton Hackett,2023-02-07T17:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-07T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
721033,Parsonage Drive - Cofton Hackett,2023-02-07T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
721033,Parsonage Drive - Cofton Hackett,2023-02-07T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
721033,Parsonage Drive - Cofton Hackett,2023-02-07T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
721033,Parsonage Drive - Cofton Hackett,2023-02-07T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
721033,Parsonage Drive - Cofton Hackett,2023-02-07T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-07T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-07T15:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-07T15:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
721033,Parsonage Drive - Cofton Hackett,2023-02-07T15:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
721033,Parsonage Drive - Cofton Hackett,2023-02-07T15:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
721033,Parsonage Drive - Cofton Hackett,2023-02-07T15:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
721033,Parsonage Drive - Cofton Hackett,2023-02-07T15:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
721033,Parsonage Drive - Cofton Hackett,2023-02-07T14:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
721033,Parsonage Drive - Cofton Hackett,2023-02-07T14:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-07T14:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
721033,Parsonage Drive - Cofton Hackett,2023-02-07T14:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-07T14:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
721033,Parsonage Drive - Cofton Hackett,2023-02-07T14:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
721033,Parsonage Drive - Cofton Hackett,2023-02-07T13:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-07T13:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
721033,Parsonage Drive - Cofton Hackett,2023-02-07T13:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
721033,Parsonage Drive - Cofton Hackett,2023-02-07T13:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
721033,Parsonage Drive - Cofton Hackett,2023-02-07T13:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
721033,Parsonage Drive - Cofton Hackett,2023-02-07T13:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
721033,Parsonage Drive - Cofton Hackett,2023-02-07T12:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
721033,Parsonage Drive - Cofton Hackett,2023-02-07T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-07T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-07T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
721033,Parsonage Drive - Cofton Hackett,2023-02-07T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
721033,Parsonage Drive - Cofton Hackett,2023-02-07T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
721033,Parsonage Drive - Cofton Hackett,2023-02-07T11:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
721033,Parsonage Drive - Cofton Hackett,2023-02-07T11:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
721033,Parsonage Drive - Cofton Hackett,2023-02-07T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
721033,Parsonage Drive - Cofton Hackett,2023-02-07T11:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-07T11:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
721033,Parsonage Drive - Cofton Hackett,2023-02-07T11:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
721033,Parsonage Drive - Cofton Hackett,2023-02-07T10:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
721033,Parsonage Drive - Cofton Hackett,2023-02-07T10:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.33
721033,Parsonage Drive - Cofton Hackett,2023-02-07T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
721033,Parsonage Drive - Cofton Hackett,2023-02-07T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-07T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-07T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
721033,Parsonage Drive - Cofton Hackett,2023-02-07T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.61
721033,Parsonage Drive - Cofton Hackett,2023-02-07T09:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
721033,Parsonage Drive - Cofton Hackett,2023-02-07T09:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
721033,Parsonage Drive - Cofton Hackett,2023-02-07T09:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
721033,Parsonage Drive - Cofton Hackett,2023-02-07T09:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-07T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-07T08:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
721033,Parsonage Drive - Cofton Hackett,2023-02-07T08:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-07T08:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
721033,Parsonage Drive - Cofton Hackett,2023-02-07T08:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
