Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.29
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.24
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.56
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,N Current (RMS),A,21.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,36.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,28.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.56
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.08
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,N Current (RMS),A,22.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,24.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.52
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,N Current (RMS),A,36.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,61.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,transformer,,Temperature,C,21.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L3 Active Power,kW,27.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L2 Active Power,kW,14.91
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L1 Active Power,kW,17.16
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,N Current (RMS),A,68.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,119.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.71
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.69
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.68
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.92
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,N Current (RMS),A,23.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,44.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,33.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.27
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.45
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.19
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.16
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,N Current (RMS),A,15.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.14
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.05
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.06
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,N Current (RMS),A,19.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,transformer,,Temperature,C,21.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L3 Active Power,kW,21.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L2 Active Power,kW,15.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L1 Active Power,kW,17.19
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,N Current (RMS),A,38.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.05
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.46
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,N Current (RMS),A,24.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,46.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,30.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,31.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.67
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,N Current (RMS),A,24.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.75
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.58
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.08
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,N Current (RMS),A,22.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,transformer,,Temperature,C,21.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L3 Active Power,kW,24.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L2 Active Power,kW,15.31
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L1 Active Power,kW,17.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,N Current (RMS),A,50.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.31
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.77
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,N Current (RMS),A,29.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,47.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.44
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.13
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,N Current (RMS),A,28.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.03
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.91
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.77
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,N Current (RMS),A,43.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,transformer,,Temperature,C,21.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L3 Active Power,kW,25.88
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L2 Active Power,kW,13.93
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L1 Active Power,kW,23.14
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,N Current (RMS),A,66.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.48
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.08
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.93
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,N Current (RMS),A,29.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,48.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.42
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.41
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,N Current (RMS),A,28.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
