Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.78
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.21
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.76
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L3 Active Power,kW,31.39
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L2 Active Power,kW,41.03
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L1 Active Power,kW,44.8
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,N Current (RMS),A,74.1
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.1
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.5
914875,Barnwell Road Stamford,2024-04-05T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.9
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.29
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.01
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.81
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.1
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.73
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.27
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,N Current (RMS),A,40.6
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.7
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,65.4
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,65.6
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.24
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.64
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.15
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.1
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,N Current (RMS),A,2.0
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.8
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.78
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.79
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.9
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.43
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.42
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,N Current (RMS),A,22.0
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.7
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.9
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.2
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.47
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.7
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.06
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.77
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.01
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,N Current (RMS),A,22.3
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,59.6
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.3
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,transformer,,Temperature,C,14.8
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.62
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.8
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.1
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.25
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.06
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L3 Active Power,kW,26.71
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L2 Active Power,kW,37.07
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L1 Active Power,kW,40.8
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,N Current (RMS),A,76.1
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.3
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.5
914875,Barnwell Road Stamford,2024-04-05T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,178.8
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.99
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.06
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.09
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.88
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,18.4
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.33
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,N Current (RMS),A,50.2
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.1
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,80.4
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,78.7
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.53
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.25
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.6
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,N Current (RMS),A,2.5
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.1
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.8
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.87
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.5
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.98
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.52
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.34
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,N Current (RMS),A,18.3
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,47.1
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.6
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.13
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.85
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.63
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.58
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.63
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,N Current (RMS),A,23.3
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.4
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,58.4
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,68.4
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,transformer,,Temperature,C,14.8
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.52
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.7
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.02
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.42
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L3 Active Power,kW,28.02
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L2 Active Power,kW,40.74
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L1 Active Power,kW,44.9
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,N Current (RMS),A,79.1
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.0
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,180.8
914875,Barnwell Road Stamford,2024-04-05T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.03
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.82
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.47
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.15
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.84
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,N Current (RMS),A,48.3
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,29.5
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,80.5
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,68.3
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.79
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.23
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.52
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,N Current (RMS),A,3.5
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.3
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.1
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.7
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.29
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.86
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.53
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.08
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.13
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.2
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,N Current (RMS),A,26.0
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.5
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.0
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.48
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.2
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.8
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.65
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.46
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.15
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,N Current (RMS),A,22.1
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.3
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,69.2
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,74.8
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,transformer,,Temperature,C,14.9
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.46
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.62
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.96
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.83
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.62
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L3 Active Power,kW,28.99
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L2 Active Power,kW,42.97
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L1 Active Power,kW,47.71
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,N Current (RMS),A,83.8
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,190.5
914875,Barnwell Road Stamford,2024-04-05T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,206.8
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.05
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.49
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.46
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.28
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,20.61
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.53
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,N Current (RMS),A,45.7
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,37.8
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,89.5
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,71.5
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.47
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.38
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,N Current (RMS),A,2.8
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.1
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.44
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.47
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.73
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.84
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.77
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.64
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,N Current (RMS),A,23.3
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,43.6
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,51.7
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,65.0
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.03
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.78
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.49
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.95
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.31
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,N Current (RMS),A,25.6
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.3
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,87.3
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,80.3
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,transformer,,Temperature,C,15.0
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.77
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.42
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.6
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.95
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.09
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L3 Active Power,kW,31.08
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L2 Active Power,kW,52.55
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L1 Active Power,kW,49.87
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,N Current (RMS),A,82.7
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,136.4
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,228.3
914875,Barnwell Road Stamford,2024-04-05T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,216.5
914875,Barnwell Road Stamford,2024-04-05T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.36
914875,Barnwell Road Stamford,2024-04-05T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.36
914875,Barnwell Road Stamford,2024-04-05T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.03
914875,Barnwell Road Stamford,2024-04-05T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.9
914875,Barnwell Road Stamford,2024-04-05T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.13
914875,Barnwell Road Stamford,2024-04-05T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.96
914875,Barnwell Road Stamford,2024-04-05T19:00:00.000+00:00,feeder,4,N Current (RMS),A,47.4
