Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-28 07:30:00,-2.26,-0.54,2.3236178688,0.0,0.0,0.0,-2.26,-0.54,2.3236178688,-1.34,0.47000000000000003,1.4200352108,0.0,0.0,0.0,-1.34,0.47000000000000003,1.4200352108
2020-12-28 08:00:00,-2.34,-0.64,2.4259431156,0.0,0.0,0.0,-2.34,-0.64,2.4259431156,-1.25,0.63,1.3997856979,0.0,0.0,0.0,-1.25,0.63,1.3997856979
2020-12-28 08:30:00,-2.45,-0.92,2.617040313,0.0,0.0,0.0,-2.45,-0.92,2.617040313,-1.3599999999999999,0.8300000000000001,1.5932670837,0.0,0.0,0.0,-1.3599999999999999,0.8300000000000001,1.5932670837
2020-12-28 09:00:00,-2.53848,-0.93664,2.7057670262,0.01152,0.00336,0.012,-2.55,-0.9400000000000001,2.7177380301,-1.38848,0.8333600000000001,1.6193719770000001,0.01152,0.00336,0.012,-1.4,0.8300000000000001,1.6275441622
2020-12-28 09:30:00,-2.6432,-0.8651000000000001,2.7811695831,0.016800000000000002,0.0049,0.0175,-2.66,-0.87,2.7986603938,-1.3832,0.8749,1.6366710879,0.016800000000000002,0.0049,0.0175,-1.4,0.87,1.6483021568
2020-12-28 10:00:00,-2.65008,-0.8854400000000001,2.7940880444,0.049920000000000006,0.014560000000000002,0.052000000000000005,-2.7,-0.9,2.8460498942,-1.43008,0.8645600000000001,1.671105263,0.049920000000000006,0.014560000000000002,0.052000000000000005,-1.48,0.85,1.7067220043
2020-12-28 10:30:00,-2.65264,-0.9045200000000001,2.8026158138,0.08736000000000001,0.025480000000000003,0.091,-2.74,-0.93,2.8935272592,-1.32264,0.89548,1.5972667279000001,0.08736000000000001,0.025480000000000003,0.091,-1.4100000000000001,0.87,1.6568041526
2020-12-28 11:00:00,-2.614,-0.882,2.7587895897,0.096,0.028,0.1,-2.71,-0.91,2.858706001,-1.264,0.918,1.5621843681,0.096,0.028,0.1,-1.3599999999999999,0.89,1.6253307356
2020-12-28 11:30:00,-2.7428,-0.8904000000000001,2.8837066425,0.06720000000000001,0.0196,0.07,-2.81,-0.91,2.9536756762,-1.4028,0.9096000000000001,1.6718911448,0.06720000000000001,0.0196,0.07,-1.47,0.89,1.7184295156
2020-12-28 12:00:00,-2.9788,-0.9409000000000001,3.1238665544,0.031200000000000002,0.0091,0.0325,-3.01,-0.9500000000000001,3.1563586615,-1.5888,0.8491000000000001,1.8014594778,0.031200000000000002,0.0091,0.0325,-1.62,0.84,1.8248287590999999
2020-12-28 12:30:00,-3.05824,-1.00782,3.2200206599,0.041760000000000005,0.012180000000000002,0.043500000000000004,-3.1,-1.02,3.2634950590000003,-1.70824,0.7721800000000001,1.8746588623,0.041760000000000005,0.012180000000000002,0.043500000000000004,-1.75,0.76,1.9079046098
2020-12-28 13:00:00,-2.98144,-0.9729200000000001,3.1361692875,0.05856000000000001,0.01708,0.061,-3.04,-0.99,3.1971393464,-1.5814400000000002,0.83708,1.7893170205,0.05856000000000001,0.01708,0.061,-1.6400000000000001,0.8200000000000001,1.8335757415
2020-12-28 13:30:00,-3.1192,-1.0081,3.2780595251,0.0408,0.0119,0.0425,-3.16,-1.02,3.3205421244,-1.6792,0.7919,1.8565608662000002,0.0408,0.0119,0.0425,-1.72,0.78,1.8885973631000001
2020-12-28 14:00:00,-3.05056,-1.00558,3.2120254435,0.049440000000000005,0.01442,0.051500000000000004,-3.1,-1.02,3.2634950590000003,-1.74056,0.7744200000000001,1.9050657337999999,0.049440000000000005,0.01442,0.051500000000000004,-1.79,0.76,1.9446593532
2020-12-28 14:30:00,-2.82552,-0.9653600000000001,2.9858806406,0.08448000000000001,0.024640000000000002,0.088,-2.91,-0.99,3.0737924458,-1.60552,0.81464,1.8003701842000002,0.08448000000000001,0.024640000000000002,0.088,-1.69,0.79,1.8655294155000002
2020-12-28 15:00:00,-2.77464,-0.90802,2.9194395781,0.07536000000000001,0.021980000000000003,0.0785,-2.85,-0.93,2.9978992645,-1.54464,0.8619800000000001,1.7688759849,0.07536000000000001,0.021980000000000003,0.0785,-1.62,0.84,1.8248287590999999
2020-12-28 15:30:00,-2.8071200000000003,-0.91166,2.9514482293,0.06288,0.018340000000000002,0.0655,-2.87,-0.93,3.0169189581,-1.50712,0.8583400000000001,1.7344042925,0.06288,0.018340000000000002,0.0655,-1.57,0.84,1.7805897899
2020-12-28 16:00:00,-3.01512,-0.93566,3.1569618702,0.01488,0.00434,0.0155,-3.03,-0.9400000000000001,3.1724596136,-1.66512,0.8443400000000001,1.8669586632000001,0.01488,0.00434,0.0155,-1.6800000000000002,0.84,1.8782971011
2020-12-28 16:30:00,-3.13,-0.9400000000000001,3.2681034255,0.0,0.0,0.0,-3.13,-0.9400000000000001,3.2681034255,-1.72,0.87,1.9275113489,0.0,0.0,0.0,-1.72,0.87,1.9275113489
2020-12-28 17:00:00,-3.35,-0.9400000000000001,3.4793821291,0.0,0.0,0.0,-3.35,-0.9400000000000001,3.4793821291,-1.8399999999999999,0.87,2.0353132437,0.0,0.0,0.0,-1.8399999999999999,0.87,2.0353132437
2020-12-28 17:30:00,-3.5,-0.99,3.6373204423,0.0,0.0,0.0,-3.5,-0.99,3.6373204423,-1.9100000000000001,0.8200000000000001,2.0785812469,0.0,0.0,0.0,-1.9100000000000001,0.8200000000000001,2.0785812469
2020-12-28 18:00:00,-3.52,-0.97,3.6512052805,0.0,0.0,0.0,-3.52,-0.97,3.6512052805,-1.94,0.8200000000000001,2.1061813787,0.0,0.0,0.0,-1.94,0.8200000000000001,2.1061813787
2020-12-28 18:30:00,-3.38,-0.98,3.5192044556,0.0,0.0,0.0,-3.38,-0.98,3.5192044556,-1.92,0.8200000000000001,2.0877739341,0.0,0.0,0.0,-1.92,0.8200000000000001,2.0877739341
2020-12-28 19:00:00,-3.16,-0.92,3.2912003889,0.0,0.0,0.0,-3.16,-0.92,3.2912003889,-1.92,0.8300000000000001,2.0917217788,0.0,0.0,0.0,-1.92,0.8300000000000001,2.0917217788
2020-12-28 19:30:00,-3.05,-0.87,3.171655719,0.0,0.0,0.0,-3.05,-0.87,3.171655719,-1.8,0.88,2.0035967658,0.0,0.0,0.0,-1.8,0.88,2.0035967658
2020-12-28 20:00:00,-2.99,-0.9,3.122515012,0.0,0.0,0.0,-2.99,-0.9,3.122515012,-1.6400000000000001,0.99,1.9156461051,0.0,0.0,0.0,-1.6400000000000001,0.99,1.9156461051
2020-12-28 20:30:00,-3.0,-1.21,3.2348261159,0.0,0.0,0.0,-3.0,-1.21,3.2348261159,-1.5899999999999999,1.31,2.0601456259,0.0,0.0,0.0,-1.5899999999999999,1.31,2.0601456259
2020-12-28 21:00:00,-2.9,-1.23,3.1500634914,0.0,0.0,0.0,-2.9,-1.23,3.1500634914,-1.5899999999999999,1.32,2.0665188119,0.0,0.0,0.0,-1.5899999999999999,1.32,2.0665188119
2020-12-28 21:30:00,-2.74,-1.19,2.9872562662,0.0,0.0,0.0,-2.74,-1.19,2.9872562662,-1.49,1.32,1.9906029237,0.0,0.0,0.0,-1.49,1.32,1.9906029237
2020-12-28 22:00:00,-2.6,-1.16,2.8470335439000003,0.0,0.0,0.0,-2.6,-1.16,2.8470335439000003,-1.4100000000000001,1.32,1.9314502323,0.0,0.0,0.0,-1.4100000000000001,1.32,1.9314502323
2020-12-28 22:30:00,-2.5,-1.18,2.7644891029,0.0,0.0,0.0,-2.5,-1.18,2.7644891029,-1.31,1.32,1.8597042776000001,0.0,0.0,0.0,-1.31,1.32,1.8597042776000001
2020-12-28 23:00:00,-2.35,-1.19,2.6341222447,0.0,0.0,0.0,-2.35,-1.19,2.6341222447,-1.25,1.32,1.8179383928,0.0,0.0,0.0,-1.25,1.32,1.8179383928
2020-12-28 23:30:00,-2.2,-1.19,2.5012197025000003,0.0,0.0,0.0,-2.2,-1.19,2.5012197025000003,-1.19,1.32,1.7772169253999999,0.0,0.0,0.0,-1.19,1.32,1.7772169253999999
2020-12-29 00:00:00,-2.13,-1.19,2.4398770461,0.0,0.0,0.0,-2.13,-1.19,2.4398770461,-1.15,1.31,1.7431580536,0.0,0.0,0.0,-1.15,1.31,1.7431580536
2020-12-29 00:30:00,-2.18,-1.16,2.4694128857,0.0,0.0,0.0,-2.18,-1.16,2.4694128857,-1.18,1.33,1.7780044994000002,0.0,0.0,0.0,-1.18,1.33,1.7780044994000002
2020-12-29 01:00:00,-2.27,-1.13,2.5357050302,0.0,0.0,0.0,-2.27,-1.13,2.5357050302,-1.26,1.35,1.8466456076000002,0.0,0.0,0.0,-1.26,1.35,1.8466456076000002
2020-12-29 01:30:00,-2.3,-1.15,2.5714781741,0.0,0.0,0.0,-2.3,-1.15,2.5714781741,-1.32,1.33,1.8738463117,0.0,0.0,0.0,-1.32,1.33,1.8738463117
2020-12-29 02:00:00,-2.27,-1.15,2.5446807265,0.0,0.0,0.0,-2.27,-1.15,2.5446807265,-1.29,1.33,1.8528356646000002,0.0,0.0,0.0,-1.29,1.33,1.8528356646000002
2020-12-29 02:30:00,-2.27,-1.17,2.5537815098000003,0.0,0.0,0.0,-2.27,-1.17,2.5537815098000003,-1.29,1.33,1.8528356646000002,0.0,0.0,0.0,-1.29,1.33,1.8528356646000002
2020-12-29 03:00:00,-2.18,-1.03,2.4110785968,0.0,0.0,0.0,-2.18,-1.03,2.4110785968,-1.26,1.23,1.7608236709,0.0,0.0,0.0,-1.26,1.23,1.7608236709
2020-12-29 03:30:00,-2.1,-0.74,2.226566864,0.0,0.0,0.0,-2.1,-0.74,2.226566864,-1.26,0.9500000000000001,1.5780050697,0.0,0.0,0.0,-1.26,0.9500000000000001,1.5780050697
2020-12-29 04:00:00,-2.08,-0.78,2.2214409738,0.0,0.0,0.0,-2.08,-0.78,2.2214409738,-1.28,0.88,1.5533190271000001,0.0,0.0,0.0,-1.28,0.88,1.5533190271000001
2020-12-29 04:30:00,-2.0,-0.8,2.1540659229,0.0,0.0,0.0,-2.0,-0.8,2.1540659229,-1.28,0.88,1.5533190271000001,0.0,0.0,0.0,-1.28,0.88,1.5533190271000001
2020-12-29 05:00:00,-2.06,-0.8300000000000001,2.2209232315,0.0,0.0,0.0,-2.06,-0.8300000000000001,2.2209232315,-1.29,0.85,1.5448624534,0.0,0.0,0.0,-1.29,0.85,1.5448624534
2020-12-29 05:30:00,-2.15,-0.91,2.3346520083,0.0,0.0,0.0,-2.15,-0.91,2.3346520083,-1.31,0.74,1.5045597363,0.0,0.0,0.0,-1.31,0.74,1.5045597363
2020-12-29 06:00:00,-2.15,-0.84,2.3082677488,0.0,0.0,0.0,-2.15,-0.84,2.3082677488,-1.29,0.8300000000000001,1.5339491517,0.0,0.0,0.0,-1.29,0.8300000000000001,1.5339491517
2020-12-29 06:30:00,-2.21,-0.79,2.3469554747,0.0,0.0,0.0,-2.21,-0.79,2.3469554747,-1.31,0.88,1.5781318069,0.0,0.0,0.0,-1.31,0.88,1.5781318069
2020-12-29 07:00:00,-2.35,-0.85,2.4989997999,0.0,0.0,0.0,-2.35,-0.85,2.4989997999,-1.3900000000000001,0.8300000000000001,1.6189502772000002,0.0,0.0,0.0,-1.3900000000000001,0.8300000000000001,1.6189502772000002
2020-12-29 07:30:00,-2.38,-0.85,2.527231687,0.0,0.0,0.0,-2.38,-0.85,2.527231687,-1.45,0.84,1.6757386430999999,0.0,0.0,0.0,-1.45,0.84,1.6757386430999999
2020-12-29 08:00:00,-2.42,-0.88,2.5750339803999998,0.0,0.0,0.0,-2.42,-0.88,2.5750339803999998,-1.46,0.84,1.6843990026,0.0,0.0,0.0,-1.46,0.84,1.6843990026
2020-12-29 08:30:00,-2.63,-1.05,2.831854516,0.0,0.0,0.0,-2.63,-1.05,2.831854516,-1.42,0.99,1.7310401497,0.0,0.0,0.0,-1.42,0.99,1.7310401497
2020-12-29 09:00:00,-2.82608,-1.29594,3.1090494769,0.013920000000000002,0.00406,0.0145,-2.84,-1.3,3.1233955881,-1.3060800000000001,1.30406,1.8456482466000002,0.013920000000000002,0.00406,0.0145,-1.32,1.3,1.8526737435
2020-12-29 09:30:00,-2.90376,-1.3606800000000001,3.2067541533,0.06624000000000001,0.01932,0.069,-2.9699999999999998,-1.38,3.2749503813,-1.31376,1.22932,1.7992201088000002,0.06624000000000001,0.01932,0.069,-1.38,1.21,1.8353473786
2020-12-29 10:00:00,-2.9332000000000003,-1.3676,3.2363547395,0.07680000000000001,0.0224,0.08,-3.01,-1.3900000000000001,3.3154486876,-1.4032,1.1624,1.8221262304999999,0.07680000000000001,0.0224,0.08,-1.48,1.1400000000000001,1.8681541691999999
2020-12-29 10:30:00,-2.7343200000000003,-1.41876,3.0804846697,0.17568,0.05124,0.183,-2.91,-1.47,3.2602147169,-1.21432,1.17124,1.6871206832999999,0.17568,0.05124,0.183,-1.3900000000000001,1.12,1.7850770292
2020-12-29 11:00:00,-2.27504,-1.37772,2.659684079,0.38496,0.11228,0.401,-2.66,-1.49,3.0488850421,-0.6550400000000001,1.26228,1.4221210216,0.38496,0.11228,0.401,-1.04,1.15,1.5505160431
2020-12-29 11:30:00,-2.2604800000000003,-1.33514,2.6253321028,0.35952,0.10486000000000001,0.3745,-2.62,-1.44,2.9896488088,-0.7104800000000001,1.3048600000000001,1.485746092,0.35952,0.10486000000000001,0.3745,-1.07,1.2,1.6077624203
2020-12-29 12:00:00,-1.93592,-1.29006,2.3263793865,0.5140800000000001,0.14994000000000002,0.5355,-2.45,-1.44,2.8418479903,-0.39592000000000005,1.3499400000000001,1.4068015674,0.5140800000000001,0.14994000000000002,0.5355,-0.91,1.2,1.5060212482000002
2020-12-29 12:30:00,-1.90552,-1.27536,2.2929347134,0.5644800000000001,0.16464,0.588,-2.47,-1.44,2.8591082526,-0.22552000000000003,1.36464,1.3831491604,0.5644800000000001,0.16464,0.588,-0.79,1.2,1.4366976021
2020-12-29 13:00:00,-2.12128,-1.24204,2.4581481241,0.43872000000000005,0.12796000000000002,0.457,-2.56,-1.37,2.9035323315,-0.55128,1.36796,1.4748641293,0.43872000000000005,0.12796000000000002,0.457,-0.99,1.24,1.5867261894
2020-12-29 13:30:00,-2.70136,-1.31498,3.0044164575,0.18864,0.055020000000000006,0.1965,-2.89,-1.37,3.1982807882,-1.30136,1.25502,1.8079305988,0.18864,0.055020000000000006,0.1965,-1.49,1.2,1.9131387821999999
2020-12-29 14:00:00,-1.8594400000000002,-1.24192,2.2360416812,0.6105600000000001,0.17808000000000002,0.636,-2.47,-1.42,2.8490875732000003,-0.27944,1.35808,1.3865309228,0.6105600000000001,0.17808000000000002,0.636,-0.89,1.18,1.4780054127
2020-12-29 14:30:00,-2.11112,-1.25616,2.4565759911000002,0.45888,0.13384000000000001,0.47800000000000004,-2.5700000000000003,-1.3900000000000001,2.9218145047,-0.51112,1.35384,1.447109671,0.45888,0.13384000000000001,0.47800000000000004,-0.97,1.22,1.5586211855
2020-12-29 15:00:00,-2.55968,-1.26574,2.8555313779000002,0.22032000000000002,0.06426000000000001,0.2295,-2.7800000000000002,-1.33,3.0817689725,-1.00968,1.30426,1.6494083333,0.22032000000000002,0.06426000000000001,0.2295,-1.23,1.24,1.7465680634
2020-12-29 15:30:00,-2.90312,-1.34466,3.1994087344,0.08688000000000001,0.02534,0.09050000000000001,-2.99,-1.37,3.2889207956,-1.4131200000000002,1.17534,1.8380240069,0.08688000000000001,0.02534,0.09050000000000001,-1.5,1.15,1.8901058171
2020-12-29 16:00:00,-3.11368,-1.35524,3.3958325342,0.01632,0.00476,0.017,-3.13,-1.3599999999999999,3.4126968808,-1.57368,1.17476,1.9638049292000002,0.01632,0.00476,0.017,-1.5899999999999999,1.17,1.9740820652000002
2020-12-29 16:30:00,-3.30952,-1.4098600000000001,3.5973084174,0.00048000000000000007,0.00014000000000000001,0.0005,-3.31,-1.4100000000000001,3.5978048863,-1.70952,1.11014,2.0383496879,0.00048000000000000007,0.00014000000000000001,0.0005,-1.71,1.11,2.038676041
2020-12-29 17:00:00,-3.5,-1.4100000000000001,3.7733406949,0.0,0.0,0.0,-3.5,-1.4100000000000001,3.7733406949,-1.78,1.13,2.1083880098,0.0,0.0,0.0,-1.78,1.13,2.1083880098
2020-12-29 17:30:00,-3.63,-1.37,3.8799226796,0.0,0.0,0.0,-3.63,-1.37,3.8799226796,-1.75,1.26,2.1564090521,0.0,0.0,0.0,-1.75,1.26,2.1564090521
2020-12-29 18:00:00,-3.74,-1.37,3.9830264875,0.0,0.0,0.0,-3.74,-1.37,3.9830264875,-1.79,1.26,2.1889952033,0.0,0.0,0.0,-1.79,1.26,2.1889952033
2020-12-29 18:30:00,-3.69,-1.67,4.0503086302,0.0,0.0,0.0,-3.69,-1.67,4.0503086302,-1.7000000000000002,1.5899999999999999,2.3276812497,0.0,0.0,0.0,-1.7000000000000002,1.5899999999999999,2.3276812497
2020-12-29 19:00:00,-3.5,-1.67,3.8780020629000003,0.0,0.0,0.0,-3.5,-1.67,3.8780020629000003,-1.74,1.63,2.3842189497,0.0,0.0,0.0,-1.74,1.63,2.3842189497
2020-12-29 19:30:00,-3.38,-1.71,3.7879413934,0.0,0.0,0.0,-3.38,-1.71,3.7879413934,-1.6400000000000001,1.67,2.3406195761,0.0,0.0,0.0,-1.6400000000000001,1.67,2.3406195761
2020-12-29 20:00:00,-3.19,-1.42,3.4917760524,0.0,0.0,0.0,-3.19,-1.42,3.4917760524,-1.7000000000000002,1.4100000000000001,2.2086421168,0.0,0.0,0.0,-1.7000000000000002,1.4100000000000001,2.2086421168
2020-12-29 20:30:00,-3.09,-1.21,3.3184634999,0.0,0.0,0.0,-3.09,-1.21,3.3184634999,-1.6600000000000001,1.28,2.0961870146,0.0,0.0,0.0,-1.6600000000000001,1.28,2.0961870146
2020-12-29 21:00:00,-3.05,-1.24,3.292430713,0.0,0.0,0.0,-3.05,-1.24,3.292430713,-1.63,1.23,2.0420088149,0.0,0.0,0.0,-1.63,1.23,2.0420088149
2020-12-29 21:30:00,-2.89,-1.23,3.1408597549,0.0,0.0,0.0,-2.89,-1.23,3.1408597549,-1.6,1.23,2.0181427105,0.0,0.0,0.0,-1.6,1.23,2.0181427105
2020-12-29 22:00:00,-2.8,-1.25,3.0663496213,0.0,0.0,0.0,-2.8,-1.25,3.0663496213,-1.57,1.24,2.0006249024,0.0,0.0,0.0,-1.57,1.24,2.0006249024
2020-12-29 22:30:00,-2.67,-1.25,2.9481180438,0.0,0.0,0.0,-2.67,-1.25,2.9481180438,-1.42,1.25,1.8917980865000001,0.0,0.0,0.0,-1.42,1.25,1.8917980865000001
2020-12-29 23:00:00,-2.51,-1.22,2.7907884191,0.0,0.0,0.0,-2.51,-1.22,2.7907884191,-1.3,1.3,1.8384776311,0.0,0.0,0.0,-1.3,1.3,1.8384776311
2020-12-29 23:30:00,-2.33,-1.16,2.6027869678,0.0,0.0,0.0,-2.33,-1.16,2.6027869678,-1.21,1.34,1.8054639293,0.0,0.0,0.0,-1.21,1.34,1.8054639293
2020-12-30 00:00:00,-2.22,-1.1400000000000001,2.4955961212,0.0,0.0,0.0,-2.22,-1.1400000000000001,2.4955961212,-1.17,1.31,1.756416807,0.0,0.0,0.0,-1.17,1.31,1.756416807
2020-12-30 00:30:00,-2.26,-1.12,2.5223005372,0.0,0.0,0.0,-2.26,-1.12,2.5223005372,-1.21,1.31,1.7833115263,0.0,0.0,0.0,-1.21,1.31,1.7833115263
2020-12-30 01:00:00,-2.4,-1.12,2.6484712571999998,0.0,0.0,0.0,-2.4,-1.12,2.6484712571999998,-1.35,1.29,1.8672439584,0.0,0.0,0.0,-1.35,1.29,1.8672439584
2020-12-30 01:30:00,-2.4,-1.12,2.6484712571999998,0.0,0.0,0.0,-2.4,-1.12,2.6484712571999998,-1.32,1.29,1.8456706098,0.0,0.0,0.0,-1.32,1.29,1.8456706098
2020-12-30 02:00:00,-2.37,-1.13,2.6256046923,0.0,0.0,0.0,-2.37,-1.13,2.6256046923,-1.32,1.29,1.8456706098,0.0,0.0,0.0,-1.32,1.29,1.8456706098
2020-12-30 02:30:00,-2.4,-1.17,2.67,0.0,0.0,0.0,-2.4,-1.17,2.67,-1.35,1.26,1.8466456076000002,0.0,0.0,0.0,-1.35,1.26,1.8466456076000002
2020-12-30 03:00:00,-2.36,-1.17,2.634103263,0.0,0.0,0.0,-2.36,-1.17,2.634103263,-1.3,1.26,1.8104143172,0.0,0.0,0.0,-1.3,1.26,1.8104143172
2020-12-30 03:30:00,-2.35,-1.17,2.6251476149,0.0,0.0,0.0,-2.35,-1.17,2.6251476149,-1.3,1.26,1.8104143172,0.0,0.0,0.0,-1.3,1.26,1.8104143172
2020-12-30 04:00:00,-2.35,-1.19,2.6341222447,0.0,0.0,0.0,-2.35,-1.19,2.6341222447,-1.25,1.26,1.7748521065,0.0,0.0,0.0,-1.25,1.26,1.7748521065
2020-12-30 04:30:00,-2.36,-1.19,2.6430474835,0.0,0.0,0.0,-2.36,-1.19,2.6430474835,-1.22,1.25,1.7466825699,0.0,0.0,0.0,-1.22,1.25,1.7466825699
2020-12-30 05:00:00,-2.31,-1.18,2.5939352343,0.0,0.0,0.0,-2.31,-1.18,2.5939352343,-1.27,1.27,1.7960512242000002,0.0,0.0,0.0,-1.27,1.27,1.7960512242000002
2020-12-30 05:30:00,-2.36,-1.22,2.6566896695,0.0,0.0,0.0,-2.36,-1.22,2.6566896695,-1.25,1.22,1.7466825699,0.0,0.0,0.0,-1.25,1.22,1.7466825699
2020-12-30 06:00:00,-2.42,-1.22,2.7101291482,0.0,0.0,0.0,-2.42,-1.22,2.7101291482,-1.28,1.18,1.7409192974,0.0,0.0,0.0,-1.28,1.18,1.7409192974
2020-12-30 06:30:00,-2.42,-0.96,2.6034592372,0.0,0.0,0.0,-2.42,-0.96,2.6034592372,-1.44,0.9,1.6981166038,0.0,0.0,0.0,-1.44,0.9,1.6981166038
2020-12-30 07:00:00,-2.5300000000000002,-0.91,2.6886799735,0.0,0.0,0.0,-2.5300000000000002,-0.91,2.6886799735,-1.44,0.8200000000000001,1.6571059109,0.0,0.0,0.0,-1.44,0.8200000000000001,1.6571059109
2020-12-30 07:30:00,-2.66,-0.93,2.8178892810000002,0.0,0.0,0.0,-2.66,-0.93,2.8178892810000002,-1.4100000000000001,0.8200000000000001,1.6311039207,0.0,0.0,0.0,-1.4100000000000001,0.8200000000000001,1.6311039207
2020-12-30 08:00:00,-2.71,-0.97,2.8783675929,0.0,0.0,0.0,-2.71,-0.97,2.8783675929,-1.46,0.79,1.6600301202,0.0,0.0,0.0,-1.46,0.79,1.6600301202
2020-12-30 08:30:00,-2.7528,-0.9679000000000001,2.9180024417,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.76,-0.97,2.9254914117,-1.4928,0.7721,1.6806517337,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-1.5,0.77,1.6860901518
2020-12-30 09:00:00,-2.73072,-0.89146,2.872548111,0.029280000000000004,0.00854,0.030500000000000003,-2.76,-0.9,2.9030328968,-1.47072,0.8385400000000001,1.6929756791,0.029280000000000004,0.00854,0.030500000000000003,-1.5,0.8300000000000001,1.7143220234
2020-12-30 09:30:00,-2.75512,-0.9081600000000001,2.9009379173000003,0.07488,0.021840000000000002,0.078,-2.83,-0.93,2.9788924116,-1.4051200000000001,0.82184,1.6278154687000002,0.07488,0.021840000000000002,0.078,-1.48,0.8,1.6823792676
2020-12-30 10:00:00,-2.7138400000000003,-0.92612,2.8675121273,0.11616000000000001,0.03388,0.121,-2.83,-0.96,2.9883942176,-1.3238400000000001,0.80388,1.5487980501,0.11616000000000001,0.03388,0.121,-1.44,0.77,1.63294213
2020-12-30 10:30:00,-2.51688,-0.9078400000000001,2.6756043056000003,0.21312,0.06216000000000001,0.222,-2.73,-0.97,2.8972055502,-1.12688,0.87216,1.4249637188,0.21312,0.06216000000000001,0.222,-1.34,0.81,1.5657905352
2020-12-30 11:00:00,-2.32648,-0.8956400000000001,2.4929260318,0.32352000000000003,0.09436000000000001,0.337,-2.65,-0.99,2.8288867068,-0.87648,0.9243600000000001,1.2738361747,0.32352000000000003,0.09436000000000001,0.337,-1.2,0.8300000000000001,1.4590750495
2020-12-30 11:30:00,-2.29616,-0.85138,2.4489178528,0.30384,0.08862,0.3165,-2.6,-0.9400000000000001,2.7647061326999998,-0.85616,0.96862,1.2927624105,0.30384,0.08862,0.3165,-1.16,0.88,1.4560219779
2020-12-30 12:00:00,-2.27576,-0.82418,2.4204041501,0.29424,0.08582000000000001,0.3065,-2.5700000000000003,-0.91,2.7263528752,-0.8957600000000001,0.99582,1.3394190718,0.29424,0.08582000000000001,0.3065,-1.19,0.91,1.4980654191
2020-12-30 12:30:00,-2.35168,-0.8717400000000001,2.5080529201,0.26832,0.07826000000000001,0.2795,-2.62,-0.9500000000000001,2.7869158581,-0.9816800000000001,0.9282600000000001,1.3510596767,0.26832,0.07826000000000001,0.2795,-1.25,0.85,1.5116216458
2020-12-30 13:00:00,-2.54168,-0.88924,2.6927467389,0.20832,0.06076,0.217,-2.75,-0.9500000000000001,2.9094673052,-1.15168,0.8807600000000001,1.4498637867,0.20832,0.06076,0.217,-1.3599999999999999,0.8200000000000001,1.5880806025
2020-12-30 13:30:00,-2.64448,-0.9571400000000001,2.8123640323,0.21552000000000002,0.06286,0.2245,-2.86,-1.02,3.0364452901,-1.23448,0.80286,1.4725912705,0.21552000000000002,0.06286,0.2245,-1.45,0.74,1.6279127741
2020-12-30 14:00:00,-2.6344000000000003,-1.0142,2.8228823922,0.22560000000000002,0.0658,0.23500000000000001,-2.86,-1.08,3.0571228304,-1.2844,0.7358,1.4802314008000002,0.22560000000000002,0.0658,0.23500000000000001,-1.51,0.67,1.6519685227
2020-12-30 14:30:00,-2.82112,-1.15366,3.0478926244,0.15888000000000002,0.046340000000000006,0.1655,-2.98,-1.2,3.2125379375,-1.44112,0.77634,1.6369271975,0.15888000000000002,0.046340000000000006,0.1655,-1.6,0.73,1.7586642659
2020-12-30 15:00:00,-2.98464,-1.45052,3.318446052,0.13536,0.03948,0.14100000000000001,-3.12,-1.49,3.4575280187,-1.4246400000000001,1.06948,1.7814001796,0.13536,0.03948,0.14100000000000001,-1.56,1.03,1.8693581786000002
2020-12-30 15:30:00,-3.21336,-1.47348,3.5350849778,0.05664,0.01652,0.059000000000000004,-3.27,-1.49,3.5934662931,-1.6733600000000002,1.03652,1.968376844,0.05664,0.01652,0.059000000000000004,-1.73,1.02,2.0083077453
2020-12-30 16:00:00,-3.21464,-1.35552,3.4887454479,0.015360000000000002,0.0044800000000000005,0.016,-3.23,-1.3599999999999999,3.5046397818,-1.65464,1.17448,2.0290975334,0.015360000000000002,0.0044800000000000005,0.016,-1.67,1.17,2.0390684147
2020-12-30 16:30:00,-3.37,-1.31,3.6156603822999998,0.0,0.0,0.0,-3.37,-1.31,3.6156603822999998,-1.71,1.24,2.1122736565,0.0,0.0,0.0,-1.71,1.24,2.1122736565
2020-12-30 17:00:00,-3.59,-1.33,3.82844616,0.0,0.0,0.0,-3.59,-1.33,3.82844616,-1.8399999999999999,1.24,2.2188285197,0.0,0.0,0.0,-1.8399999999999999,1.24,2.2188285197
2020-12-30 17:30:00,-3.7199999999999998,-1.35,3.9573855006,0.0,0.0,0.0,-3.7199999999999998,-1.35,3.9573855006,-1.9300000000000002,1.24,2.2940139494,0.0,0.0,0.0,-1.9300000000000002,1.24,2.2940139494
