Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.3
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.97
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.64
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.67
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,23.18
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,N Current (RMS),A,80.0
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.6
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,98.4
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,transformer,,Temperature,C,17.3
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.12
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L3 Active Power,kW,22.88
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L2 Active Power,kW,26.73
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L1 Active Power,kW,46.26
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,N Current (RMS),A,117.5
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
531960,Maesyrhiw. Cwmbran,2024-04-15T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,199.5
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.03
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.99
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.85
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,11.89
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.07
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.62
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,N Current (RMS),A,28.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,51.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,40.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,51.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.47
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.16
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,N Current (RMS),A,26.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.98
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.42
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,N Current (RMS),A,8.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.86
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.19
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.83
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,N Current (RMS),A,28.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.0
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.29
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.88
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.44
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.51
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,N Current (RMS),A,64.9
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,85.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,transformer,,Temperature,C,17.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.31
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L3 Active Power,kW,24.09
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L2 Active Power,kW,25.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L1 Active Power,kW,39.46
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,N Current (RMS),A,103.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.69
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.07
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.93
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.61
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,10.81
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.24
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,N Current (RMS),A,27.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,57.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,48.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,45.5
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.67
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.98
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.34
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,N Current (RMS),A,16.5
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.38
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.5
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,N Current (RMS),A,17.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.9
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.43
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.18
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.15
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,N Current (RMS),A,46.5
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.95
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.9
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,N Current (RMS),A,52.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.0
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,78.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,transformer,,Temperature,C,17.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L3 Active Power,kW,27.07
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L2 Active Power,kW,39.72
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L1 Active Power,kW,35.07
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,N Current (RMS),A,78.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.0
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,169.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.63
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.28
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.06
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,16.01
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.54
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,N Current (RMS),A,37.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,68.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,39.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,51.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.42
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.96
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.31
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,N Current (RMS),A,14.0
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.76
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.77
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.62
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,N Current (RMS),A,9.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.79
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.24
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.24
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.41
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,N Current (RMS),A,31.9
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.7
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.76
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.2
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.57
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,N Current (RMS),A,41.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.8
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,75.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,transformer,,Temperature,C,17.1
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.37
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L3 Active Power,kW,35.19
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L2 Active Power,kW,29.87
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L1 Active Power,kW,36.45
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,N Current (RMS),A,76.5
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,149.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
531960,Maesyrhiw. Cwmbran,2024-04-15T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,158.3
531960,Maesyrhiw. Cwmbran,2024-04-15T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.62
531960,Maesyrhiw. Cwmbran,2024-04-15T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.15
