Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-09 15:00:00,3.648,1.0928746497,3.8081857885,0.323,0,0.323,3.325,1.0928746497,3.5
2019-06-09 15:30:00,3.588,1.1365896357,3.7637189056,0.13,0,0.13,3.458,1.1365896357,3.64
2019-06-09 16:00:00,3.8685,1.2458771007,4.0641729786,0.078,0,0.078,3.7905,1.2458771007,3.99
2019-06-09 16:30:00,4.0045,1.2084071127,4.1828540496,0.328,0,0.328,3.6765,1.2084071127,3.87
2019-06-09 17:00:00,4.2855,1.3020820827000001,4.4789427324,0.324,0,0.324,3.9615,1.3020820827000001,4.17
2019-06-09 17:30:00,4.4065,1.3832670566,4.6185138302,0.198,0,0.198,4.2085,1.3832670566,4.43
2019-06-09 18:00:00,4.47,1.4176145456,4.6894062523999995,0.157,0,0.157,4.313,1.4176145456,4.54
2019-06-09 18:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-06-09 19:00:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-06-09 19:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-06-09 20:00:00,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-06-09 20:30:00,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-06-09 21:00:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-06-09 21:30:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2019-06-09 22:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2019-06-09 22:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2019-06-09 23:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-06-09 23:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-06-10 00:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-06-10 00:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-06-10 01:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-06-10 01:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-06-10 02:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-06-10 02:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-06-10 03:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-06-10 03:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-06-10 04:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-06-10 04:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-06-10 05:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-06-10 05:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-06-10 06:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-06-10 06:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-06-10 07:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-06-10 07:30:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-06-10 08:00:00,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-06-10 08:30:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-06-10 09:00:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-06-10 09:30:00,4.395,1.4301045416,4.6218204206,0.044,0,0.044,4.351,1.4301045416,4.58
2019-06-10 10:00:00,4.3685,1.4020020506,4.5879627287,0.10300000000000001,0,0.10300000000000001,4.2655,1.4020020506,4.49
2019-06-10 10:30:00,4.1375,1.3083270807,4.3394269207,0.157,0,0.157,3.9805,1.3083270807,4.19
2019-06-10 11:00:00,3.901,1.2677345937,4.1018230093,0.044,0,0.044,3.857,1.2677345937,4.06
2019-06-10 11:30:00,3.973,1.2864695877,4.176090636,0.059000000000000004,0,0.059000000000000004,3.914,1.2864695877,4.12
2019-06-10 12:00:00,4.094,1.3176945777,4.3008318963,0.085,0,0.085,4.009,1.3176945777,4.22
2019-06-10 12:30:00,4.021,1.3052045817,4.227528829,0.05,0,0.05,3.971,1.3052045817,4.18
2019-06-10 13:00:00,3.8355,1.1709371247,4.0102561015,0.273,0,0.273,3.5625,1.1709371247,3.75
2019-06-10 13:30:00,3.815,1.1490796317,3.9842952953,0.319,0,0.319,3.496,1.1490796317,3.68
2019-06-10 14:00:00,3.8689999999999998,1.2240196077,4.0580025875,0.145,0,0.145,3.724,1.2240196077,3.92
2019-06-10 14:30:00,3.7705,1.1771821227,3.9499908861,0.189,0,0.189,3.5815,1.1771821227,3.77
2019-06-10 15:00:00,3.491,0.9742196878,3.6243875345000003,0.527,0,0.527,2.964,0.9742196878,3.12
2019-06-10 15:30:00,3.434,0.9367496998,3.5594741185,0.584,0,0.584,2.85,0.9367496998,3.0
2019-06-10 16:00:00,3.3815,0.9710971888000001,3.518177369,0.427,0,0.427,2.9545,0.9710971888000001,3.11
2019-06-10 16:30:00,3.5935,0.9461171968000001,3.7159628631,0.715,0,0.715,2.8785,0.9461171968000001,3.03
2019-06-10 17:00:00,4.0145,1.1147321427,4.1663938844,0.623,0,0.623,3.3915,1.1147321427,3.5700000000000003
2019-06-10 17:30:00,4.391,1.2739795917,4.5720788488,0.515,0,0.515,3.876,1.2739795917,4.08
2019-06-10 18:00:00,4.6375,1.4394720386,4.8557683223,0.258,0,0.258,4.3795,1.4394720386,4.61
2019-06-10 18:30:00,4.6905,1.4956770206,4.9231940851000004,0.14,0,0.14,4.5504999999999995,1.4956770206,4.79
2019-06-10 19:00:00,4.5805,1.4831870246,4.8146468199,0.068,0,0.068,4.5125,1.4831870246,4.75
2019-06-10 19:30:00,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01
2019-06-10 20:00:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88
2019-06-10 20:30:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2019-06-10 21:00:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2019-06-10 21:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-06-10 22:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-06-10 22:30:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-06-10 23:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2019-06-10 23:30:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-06-11 00:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-06-11 00:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-06-11 01:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-06-11 01:30:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-06-11 02:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-06-11 02:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-06-11 03:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-06-11 03:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-06-11 04:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-06-11 04:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-06-11 05:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-06-11 05:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-06-11 06:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-06-11 06:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-06-11 07:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-06-11 07:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-06-11 08:00:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2019-06-11 08:30:00,4.7175,1.5456370046,4.9642522095,0.015,0,0.015,4.7025,1.5456370046,4.95
2019-06-11 09:00:00,4.7135,1.5456370046,4.9604511892000005,0.011,0,0.011,4.7025,1.5456370046,4.95
2019-06-11 09:30:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-06-11 10:00:00,5.054,1.6611694676000002,5.32,0.0,0,0.0,5.054,1.6611694676000002,5.32
2019-06-11 10:30:00,5.2725,1.7329869446,5.55,0.0,0,0.0,5.2725,1.7329869446,5.55
2019-06-11 11:00:00,5.2725,1.7329869446,5.55,0.0,0,0.0,5.2725,1.7329869446,5.55
2019-06-11 11:30:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2019-06-11 12:00:00,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2019-06-11 12:30:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2019-06-11 13:00:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2019-06-11 13:30:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2019-06-11 14:00:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-06-11 14:30:00,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2019-06-11 15:00:00,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2019-06-11 15:30:00,4.733,1.5550045016,4.9819000391,0.002,0,0.002,4.731,1.5550045016,4.98
2019-06-11 16:00:00,4.924,1.6174544816,5.1828500847,0.003,0,0.003,4.921,1.6174544816,5.18
2019-06-11 16:30:00,5.301,1.7423544416,5.58,0.0,0,0.0,5.301,1.7423544416,5.58
2019-06-11 17:00:00,5.6335,1.8516419065,5.93,0.0,0,0.0,5.6335,1.8516419065,5.93
2019-06-11 17:30:00,5.9375,1.9515618745,6.25,0.0,0,0.0,5.9375,1.9515618745,6.25
2019-06-11 18:00:00,6.061,1.9921543615,6.38,0.0,0,0.0,6.061,1.9921543615,6.38
2019-06-11 18:30:00,5.9945,1.9702968685000002,6.31,0.0,0,0.0,5.9945,1.9702968685000002,6.31
2019-06-11 19:00:00,5.909,1.9421943775,6.22,0.0,0,0.0,5.909,1.9421943775,6.22
2019-06-11 19:30:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2019-06-11 20:00:00,5.7665,1.8953568925000002,6.07,0.0,0,0.0,5.7665,1.8953568925000002,6.07
2019-06-11 20:30:00,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005
2019-06-11 21:00:00,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2019-06-11 21:30:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2019-06-11 22:00:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-06-11 22:30:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2019-06-11 23:00:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2019-06-11 23:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-06-12 00:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-06-12 00:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-06-12 01:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-06-12 01:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-06-12 02:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-06-12 02:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-06-12 03:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-06-12 03:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-06-12 04:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-12 04:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-06-12 05:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-12 05:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-06-12 06:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-06-12 06:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-06-12 07:00:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-06-12 07:30:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-06-12 08:00:00,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04
2019-06-12 08:30:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2019-06-12 09:00:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34
2019-06-12 09:30:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-06-12 10:00:00,5.187,1.7048844536,5.46,0.0,0,0.0,5.187,1.7048844536,5.46
2019-06-12 10:30:00,4.959,1.6299444776,5.22,0.0,0,0.0,4.959,1.6299444776,5.22
2019-06-12 11:00:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2019-06-12 11:30:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-06-12 12:00:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02
2019-06-12 12:30:00,4.71,1.5425145056,4.9561528427,0.017,0,0.017,4.693,1.5425145056,4.94
2019-06-12 13:00:00,4.556,1.4176145456,4.7714533425,0.243,0,0.243,4.313,1.4176145456,4.54
2019-06-12 13:30:00,4.1655,1.1959171167,4.3337752595,0.527,0,0.527,3.6385,1.1959171167,3.83
2019-06-12 14:00:00,4.193,1.3489195676999999,4.4046376695,0.089,0,0.089,4.104,1.3489195676999999,4.32
2019-06-12 14:30:00,4.0195,1.2771020907000001,4.2175075578,0.134,0,0.134,3.8855,1.2771020907000001,4.09
2019-06-12 15:00:00,3.987,1.2552445977,4.179929186,0.168,0,0.168,3.819,1.2552445977,4.02
2019-06-12 15:30:00,3.997,1.2489995997,4.1876018197,0.197,0,0.197,3.8,1.2489995997,4.0
2019-06-12 16:00:00,4.234,1.3614095637,4.4474927768,0.092,0,0.092,4.142,1.3614095637,4.36
2019-06-12 16:30:00,4.2715,1.3707770606,4.4860608556,0.101,0,0.101,4.1705,1.3707770606,4.39
2019-06-12 17:00:00,4.4085,1.3895120546,4.6222955336,0.181,0,0.181,4.2275,1.3895120546,4.45
2019-06-12 17:30:00,4.68,1.4301045416,4.8936284085,0.329,0,0.329,4.351,1.4301045416,4.58
2019-06-12 18:00:00,4.775,1.5050445176,5.0065740781,0.196,0,0.196,4.579,1.5050445176,4.82
2019-06-12 18:30:00,4.8155,1.5331470085999999,5.0536699536,0.151,0,0.151,4.6645,1.5331470085999999,4.91
2019-06-12 19:00:00,4.7835,1.5643719986,5.0328055794,0.024,0,0.024,4.7595,1.5643719986,5.01
2019-06-12 19:30:00,4.921,1.6174544816,5.18,0.0,0,0.0,4.921,1.6174544816,5.18
2019-06-12 20:00:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2019-06-12 20:30:00,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25
2019-06-12 21:00:00,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16
2019-06-12 21:30:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2019-06-12 22:00:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2019-06-12 22:30:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-06-12 23:00:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-06-12 23:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-06-13 00:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-06-13 00:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-06-13 01:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-06-13 01:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-06-13 02:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-06-13 02:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-06-13 03:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-06-13 03:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-13 04:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-06-13 04:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-06-13 05:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-06-13 05:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-06-13 06:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-06-13 06:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-06-13 07:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-06-13 07:30:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2019-06-13 08:00:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-06-13 08:30:00,4.657,1.5300245096,4.9019000398,0.002,0,0.002,4.655,1.5300245096,4.9
2019-06-13 09:00:00,4.6095,1.5144120146,4.8519000402,0.002,0,0.002,4.6075,1.5144120146,4.85
2019-06-13 09:30:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-06-13 10:00:00,4.905,1.6112094836000002,5.162850085,0.003,0,0.003,4.902,1.6112094836000002,5.16
2019-06-13 10:30:00,4.672,1.5300245096,4.9161528658,0.017,0,0.017,4.655,1.5300245096,4.9
2019-06-13 11:00:00,4.694,1.5425145056,4.9409500099,0.001,0,0.001,4.693,1.5425145056,4.94
2019-06-13 11:30:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-06-13 12:00:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2019-06-13 12:30:00,4.735,1.5550045016,4.9838001565,0.004,0,0.004,4.731,1.5550045016,4.98
2019-06-13 13:00:00,4.7445,1.5581270005999999,4.9938001562,0.004,0,0.004,4.7405,1.5581270005999999,4.99
2019-06-13 13:30:00,4.6305,1.4894320226,4.8641482296,0.099,0,0.099,4.5315,1.4894320226,4.77
2019-06-13 14:00:00,4.347,1.3614095637,4.5551997761,0.20500000000000002,0,0.20500000000000002,4.142,1.3614095637,4.36
2019-06-13 14:30:00,4.052,1.2365096037,4.2364678684,0.29,0,0.29,3.762,1.2365096037,3.96
2019-06-13 15:00:00,4.091,1.3114495797,4.2960657583,0.101,0,0.101,3.99,1.3114495797,4.2
2019-06-13 15:30:00,4.1805,1.3582870647,4.3956255528,0.048,0,0.048,4.1325,1.3582870647,4.35
2019-06-13 16:00:00,4.4565,1.4582070326,4.6890041586999995,0.02,0,0.02,4.4365,1.4582070326,4.67
2019-06-13 16:30:00,4.729,1.5487595036,4.9761528313,0.017,0,0.017,4.712,1.5487595036,4.96
2019-06-13 17:00:00,4.777,1.5612494996000001,5.0256570715,0.027,0,0.027,4.75,1.5612494996000001,5.0
2019-06-13 17:30:00,5.2915,1.7392319426,5.57,0.0,0,0.0,5.2915,1.7392319426,5.57
2019-06-13 18:00:00,5.6145,1.8453969085000002,5.91,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2019-06-13 18:30:00,5.7095,1.8766218985,6.01,0.0,0,0.0,5.7095,1.8766218985,6.01
2019-06-13 19:00:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2019-06-13 19:30:00,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005
2019-06-13 20:00:00,5.4055,1.7767019305,5.69,0.0,0,0.0,5.4055,1.7767019305,5.69
2019-06-13 20:30:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2019-06-13 21:00:00,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28
2019-06-13 21:30:00,4.959,1.6299444776,5.22,0.0,0,0.0,4.959,1.6299444776,5.22
2019-06-13 22:00:00,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01
2019-06-13 22:30:00,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-06-13 23:00:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-06-13 23:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-06-14 00:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-06-14 00:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-06-14 01:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-06-14 01:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-06-14 02:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-06-14 02:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-06-14 03:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-06-14 03:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-06-14 04:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-06-14 04:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-06-14 05:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-06-14 05:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-06-14 06:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-06-14 06:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-06-14 07:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-06-14 07:30:00,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2019-06-14 08:00:00,4.51,1.4800645256,4.7466505032,0.007,0,0.007,4.503,1.4800645256,4.74
2019-06-14 08:30:00,4.675,1.5362695076000001,4.9209500099,0.001,0,0.001,4.674,1.5362695076000001,4.92
2019-06-14 09:00:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2019-06-14 09:30:00,5.1205,1.6830269606,5.39,0.0,0,0.0,5.1205,1.6830269606,5.39
2019-06-14 10:00:00,4.832,1.5799844936,5.0837559934,0.025,0,0.025,4.807,1.5799844936,5.06
2019-06-14 10:30:00,4.7675,1.5456370046,5.011791097,0.065,0,0.065,4.7025,1.5456370046,4.95
2019-06-14 11:00:00,4.728,1.5362695076000001,4.9713285951,0.054,0,0.054,4.674,1.5362695076000001,4.92
2019-06-14 11:30:00,4.515,1.4738195276,4.749459864,0.031,0,0.031,4.484,1.4738195276,4.72
2019-06-14 12:00:00,4.2475,1.2521220987000001,4.4282125062,0.438,0,0.438,3.8095,1.2521220987000001,4.01
2019-06-14 12:30:00,4.1355,1.2208971087,4.3119543133,0.421,0,0.421,3.7145,1.2208971087,3.91
2019-06-14 13:00:00,3.9505,1.0585271607,4.0898569657,0.73,0,0.73,3.2205,1.0585271607,3.39
2019-06-14 13:30:00,3.7365,0.9648521908000001,3.859063617,0.801,0,0.801,2.9355,0.9648521908000001,3.09
2019-06-14 14:00:00,3.495,0.9180147058,3.6135544828,0.7020000000000001,0,0.7020000000000001,2.793,0.9180147058,2.94
2019-06-14 14:30:00,3.3965,0.9461171968000001,3.5258119632,0.518,0,0.518,2.8785,0.9461171968000001,3.03
2019-06-14 15:00:00,3.5855,0.9523621948000001,3.7098253328,0.6880000000000001,0,0.6880000000000001,2.8975,0.9523621948000001,3.05
2019-06-14 15:30:00,3.586,0.9929546817,3.7209346944,0.5650000000000001,0,0.5650000000000001,3.021,0.9929546817,3.18
2019-06-14 16:00:00,3.8705,1.1334671367,4.0330531859,0.422,0,0.422,3.4485,1.1334671367,3.63
2019-06-14 16:30:00,4.0395,1.2084071127,4.2163737975,0.363,0,0.363,3.6765,1.2084071127,3.87
