Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-19 02:00:00,1.5,0.62,1.6230834852,0.0,0,0.0,1.5,0.62,1.6230834852,1.55,-0.34,1.5868522299999999,0.0,0,0.0,1.55,-0.34,1.5868522299999999
2019-09-19 02:30:00,1.43,0.62,1.5586211855,0.0,0,0.0,1.43,0.62,1.5586211855,1.49,-0.35000000000000003,1.5305554547,0.0,0,0.0,1.49,-0.35000000000000003,1.5305554547
2019-09-19 03:00:00,1.35,0.64,1.4940214189,0.0,0,0.0,1.35,0.64,1.4940214189,1.42,-0.35000000000000003,1.4624978632,0.0,0,0.0,1.42,-0.35000000000000003,1.4624978632
2019-09-19 03:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-09-19 04:00:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2019-09-19 04:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-09-19 05:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-09-19 05:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-09-19 06:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-09-19 06:30:00,1.52,0.62,1.6415846002999999,0.0,0,0.0,1.52,0.62,1.6415846002999999,1.5899999999999999,-0.35000000000000003,1.6280663377,0.0,0,0.0,1.5899999999999999,-0.35000000000000003,1.6280663377
2019-09-19 07:00:00,1.73,0.65,1.8480800848,0.0,0,0.0,1.73,0.65,1.8480800848,1.81,-0.33,1.8398369493,0.0,0,0.0,1.81,-0.33,1.8398369493
2019-09-19 07:30:00,2.0505,0.7000000000000001,2.1666910832,0.0005,0,0.0005,2.05,0.7000000000000001,2.1662179022,2.1205,-0.33,2.1460242892,0.0005,0,0.0005,2.12,-0.33,2.1455302375
2019-09-19 08:00:00,2.1895,0.64,2.2811203936,0.0095,0,0.0095,2.18,0.64,2.2720035211000003,2.2295,-0.34,2.2552760917,0.0095,0,0.0095,2.22,-0.34,2.2458851262
2019-09-19 08:30:00,2.1535,0.73,2.2738650466,0.0335,0,0.0335,2.12,0.73,2.2421641332,2.2135,-0.33,2.2379638625,0.0335,0,0.0335,2.18,-0.33,2.2048355948
2019-09-19 09:00:00,1.908,0.35000000000000003,1.9398360755000001,0.058,0,0.058,1.85,0.35000000000000003,1.8828170384,2.028,0.36,2.0597048332,0.058,0,0.058,1.97,0.36,2.0026232796
2019-09-19 09:30:00,1.7974999999999999,0.84,1.9840882667000002,0.08750000000000001,0,0.08750000000000001,1.71,0.84,1.9051771571,1.8675000000000002,0.35000000000000003,1.9000148025999999,0.08750000000000001,0,0.08750000000000001,1.78,0.35000000000000003,1.8140837908
2019-09-19 10:00:00,1.6885,0.33,1.7204453639000001,0.08850000000000001,0,0.08850000000000001,1.6,0.33,1.6336768346000001,1.7685,0.36,1.8047693066,0.08850000000000001,0,0.08850000000000001,1.6800000000000002,0.36,1.7181385276
2019-09-19 10:30:00,1.438,0.8200000000000001,1.655368237,0.128,0,0.128,1.31,0.8200000000000001,1.5454772726,1.508,0.34,1.5458538094,0.128,0,0.128,1.38,0.34,1.4212670404
2019-09-19 11:00:00,1.2745,0.8300000000000001,1.5209372933,0.17450000000000002,0,0.17450000000000002,1.1,0.8300000000000001,1.3780058055,1.3445,0.0,1.3445,0.17450000000000002,0,0.17450000000000002,1.17,0.0,1.17
2019-09-19 11:30:00,1.1765,0.8300000000000001,1.4398097965,0.1865,0,0.1865,0.99,0.8300000000000001,1.2918978288,1.2565,0.0,1.2565,0.1865,0,0.1865,1.07,0.0,1.07
2019-09-19 12:00:00,1.0475,0.8200000000000001,1.3302842741,0.2275,0,0.2275,0.8200000000000001,0.8200000000000001,1.1596551211000001,1.1075,0.0,1.1075,0.2275,0,0.2275,0.88,0.0,0.88
2019-09-19 12:30:00,1.008,0.8,1.2868815019,0.23800000000000002,0,0.23800000000000002,0.77,0.8,1.1103603019,1.078,0.0,1.078,0.23800000000000002,0,0.23800000000000002,0.84,0.0,0.84
2019-09-19 13:00:00,1.018,0.79,1.2885744061,0.248,0,0.248,0.77,0.79,1.1031772296,1.088,0.0,1.088,0.248,0,0.248,0.84,0.0,0.84
2019-09-19 13:30:00,0.9885,0.81,1.2779797534,0.2185,0,0.2185,0.77,0.81,1.1175866857,1.0585,0.0,1.0585,0.2185,0,0.2185,0.84,0.0,0.84
2019-09-19 14:00:00,0.9540000000000001,0.81,1.2514855173,0.20400000000000001,0,0.20400000000000001,0.75,0.81,1.1039021696,1.014,0.0,1.014,0.20400000000000001,0,0.20400000000000001,0.81,0.0,0.81
2019-09-19 14:30:00,0.911,0.8200000000000001,1.2256920494,0.221,0,0.221,0.6900000000000001,0.8200000000000001,1.0716809227,0.961,0.38,1.0334026321,0.221,0,0.221,0.74,0.38,0.8318653737
2019-09-19 15:00:00,1.0165,0.35000000000000003,1.0750684862,0.2165,0,0.2165,0.8,0.35000000000000003,0.8732124598000001,1.0665,0.38,1.1321758918,0.2165,0,0.2165,0.85,0.38,0.9310746479
2019-09-19 15:30:00,1.0325,0.64,1.214765924,0.1925,0,0.1925,0.84,0.64,1.0560303026,1.1025,0.35000000000000003,1.1567222009,0.1925,0,0.1925,0.91,0.35000000000000003,0.9749871794
2019-09-19 16:00:00,1.0795,0.76,1.3201970497,0.1695,0,0.1695,0.91,0.76,1.1856221995,1.1395,0.33,1.1863221527,0.1695,0,0.1695,0.97,0.33,1.0245974819
2019-09-19 16:30:00,1.2405,0.74,1.4444515395,0.1405,0,0.1405,1.1,0.74,1.3257450735,1.3105,0.0,1.3105,0.1405,0,0.1405,1.17,0.0,1.17
2019-09-19 17:00:00,1.506,0.74,1.6779856972,0.116,0,0.116,1.3900000000000001,0.74,1.5747063218,1.556,0.0,1.556,0.116,0,0.116,1.44,0.0,1.44
2019-09-19 17:30:00,1.5215,0.68,1.6665420037,0.0815,0,0.0815,1.44,0.68,1.592482339,1.5615,-0.33,1.5959894267,0.0815,0,0.0815,1.48,-0.33,1.5163442881
2019-09-19 18:00:00,1.512,0.0,1.512,0.062,0,0.062,1.45,0.0,1.45,1.5819999999999999,0.0,1.5819999999999999,0.062,0,0.062,1.52,0.0,1.52
2019-09-19 18:30:00,1.646,0.0,1.646,0.026000000000000002,0,0.026000000000000002,1.62,0.0,1.62,1.726,0.0,1.726,0.026000000000000002,0,0.026000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-09-19 19:00:00,1.7405,0.0,1.7405,0.0105,0,0.0105,1.73,0.0,1.73,1.8305,0.0,1.8305,0.0105,0,0.0105,1.82,0.0,1.82
2019-09-19 19:30:00,1.8025,0.37,1.8400832182,0.0025,0,0.0025,1.8,0.37,1.8376343488,1.9025,0.34,1.9326422975000002,0.0025,0,0.0025,1.9,0.34,1.9301813386000002
2019-09-19 20:00:00,1.7705000000000002,0.5,1.8397473332,0.0005,0,0.0005,1.77,0.5,1.839266158,1.8805,0.0,1.8805,0.0005,0,0.0005,1.88,0.0,1.88
2019-09-19 20:30:00,1.69,0.62,1.8001388835,0.0,0,0.0,1.69,0.62,1.8001388835,1.78,-0.36,1.8160396471,0.0,0,0.0,1.78,-0.36,1.8160396471
2019-09-19 21:00:00,1.6600000000000001,0.58,1.7584083712,0.0,0,0.0,1.6600000000000001,0.58,1.7584083712,1.74,-0.38,1.7810109489000001,0.0,0,0.0,1.74,-0.38,1.7810109489000001
2019-09-19 21:30:00,1.52,0.55,1.6164467204,0.0,0,0.0,1.52,0.55,1.6164467204,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-09-19 22:00:00,1.4015,0.55,1.5055571228,0.0015,0,0.0015,1.4,0.55,1.5041608956,1.4615,0.0,1.4615,0.0015,0,0.0015,1.46,0.0,1.46
2019-09-19 22:30:00,1.3415,0.63,1.4820668845,0.0015,0,0.0015,1.34,0.63,1.4807092895,1.4115,-0.36,1.4566853641,0.0015,0,0.0015,1.4100000000000001,-0.36,1.4552319403
2019-09-19 23:00:00,1.341,0.63,1.4816143223,0.001,0,0.001,1.34,0.63,1.4807092895,1.411,-0.36,1.456200879,0.001,0,0.001,1.4100000000000001,-0.36,1.4552319403
2019-09-19 23:30:00,1.3415,0.63,1.4820668845,0.0015,0,0.0015,1.34,0.63,1.4807092895,1.4115,-0.36,1.4566853641,0.0015,0,0.0015,1.4100000000000001,-0.36,1.4552319403
2019-09-20 00:00:00,1.102,0.58,1.2453128120999999,0.002,0,0.002,1.1,0.58,1.2435433245,1.162,0.0,1.162,0.002,0,0.002,1.16,0.0,1.16
2019-09-20 00:30:00,1.032,0.0,1.032,0.002,0,0.002,1.03,0.0,1.03,1.1320000000000001,0.0,1.1320000000000001,0.002,0,0.002,1.13,0.0,1.13
2019-09-20 01:00:00,0.9905,0.0,0.9905,0.0005,0,0.0005,0.99,0.0,0.99,1.0705,0.0,1.0705,0.0005,0,0.0005,1.07,0.0,1.07
2019-09-20 01:30:00,1.174,0.0,1.174,0.004,0,0.004,1.17,0.0,1.17,1.274,0.0,1.274,0.004,0,0.004,1.27,0.0,1.27
2019-09-20 02:00:00,1.1785,0.0,1.1785,0.0085,0,0.0085,1.17,0.0,1.17,1.2685,0.0,1.2685,0.0085,0,0.0085,1.26,0.0,1.26
2019-09-20 02:30:00,1.135,0.0,1.135,0.015,0,0.015,1.12,0.0,1.12,1.225,0.0,1.225,0.015,0,0.015,1.21,0.0,1.21
2019-09-20 03:00:00,1.0555,0.51,1.1722543453,0.025500000000000002,0,0.025500000000000002,1.03,0.51,1.1493476411,1.1355,-0.33,1.1824805495,0.025500000000000002,0,0.025500000000000002,1.11,-0.33,1.1580155439
2019-09-20 03:30:00,1.024,0.52,1.148466804,0.014,0,0.014,1.01,0.52,1.1360017606,1.084,0.0,1.084,0.014,0,0.014,1.07,0.0,1.07
2019-09-20 04:00:00,1.0305,0.52,1.1542661088,0.0205,0,0.0205,1.01,0.52,1.1360017606,1.0905,0.0,1.0905,0.0205,0,0.0205,1.07,0.0,1.07
2019-09-20 04:30:00,1.011,0.51,1.1323519771,0.021,0,0.021,0.99,0.51,1.1136426716,1.081,-0.33,1.1302482028,0.021,0,0.021,1.06,-0.33,1.1101801656
2019-09-20 05:00:00,0.9795,0.52,1.1089726101,0.029500000000000002,0,0.029500000000000002,0.9500000000000001,0.52,1.0830050785,1.0595,0.0,1.0595,0.029500000000000002,0,0.029500000000000002,1.03,0.0,1.03
2019-09-20 05:30:00,1.0145,0.5,1.1310217726,0.0345,0,0.0345,0.98,0.5,1.1001818032,1.0845,-0.33,1.1335961583,0.0345,0,0.0345,1.05,-0.33,1.1006361797
2019-09-20 06:00:00,1.119,0.52,1.2339209861,0.029,0,0.029,1.09,0.52,1.2076837334000001,1.169,0.0,1.169,0.029,0,0.029,1.1400000000000001,0.0,1.1400000000000001
2019-09-20 06:30:00,1.2235,0.51,1.3255384755000001,0.0335,0,0.0335,1.19,0.51,1.294681428,1.3035,0.0,1.3035,0.0335,0,0.0335,1.27,0.0,1.27
2019-09-20 07:00:00,1.3835,0.63,1.5201882285,0.0335,0,0.0335,1.35,0.63,1.4897650822,1.4535,-0.37,1.4998540762,0.0335,0,0.0335,1.42,-0.37,1.4674126891000001
2019-09-20 07:30:00,1.5765,0.66,1.7090793574,0.036500000000000005,0,0.036500000000000005,1.54,0.66,1.6754700833,1.6565,-0.34,1.6910328944000002,0.036500000000000005,0,0.036500000000000005,1.62,-0.34,1.6552945357
2019-09-20 08:00:00,1.716,0.61,1.8211963101,0.046,0,0.046,1.67,0.61,1.7779201331999999,1.826,0.0,1.826,0.046,0,0.046,1.78,0.0,1.78
2019-09-20 08:30:00,1.6935,0.63,1.8068874481,0.07350000000000001,0,0.07350000000000001,1.62,0.63,1.7381887124,1.7735,0.0,1.7735,0.07350000000000001,0,0.07350000000000001,1.7000000000000002,0.0,1.7000000000000002
2019-09-20 09:00:00,1.5314999999999999,0.0,1.5314999999999999,0.1015,0,0.1015,1.43,0.0,1.43,1.6315,0.33,1.6645396511000001,0.1015,0,0.1015,1.53,0.33,1.5651836953
2019-09-20 09:30:00,1.4595,0.75,1.6409266437,0.1495,0,0.1495,1.31,0.75,1.5095032295,1.5394999999999999,0.34,1.5765976817,0.1495,0,0.1495,1.3900000000000001,0.34,1.4309786861
2019-09-20 10:00:00,1.313,0.8,1.5375204064,0.17300000000000001,0,0.17300000000000001,1.1400000000000001,0.8,1.3926952287,1.373,0.35000000000000003,1.4169082539,0.17300000000000001,0,0.17300000000000001,1.2,0.35000000000000003,1.25
2019-09-20 10:30:00,1.1415,0.0,1.1415,0.2215,0,0.2215,0.92,0.0,0.92,1.2115,0.35000000000000003,1.261044111,0.2215,0,0.2215,0.99,0.35000000000000003,1.050047618
2019-09-20 11:00:00,1.012,0.0,1.012,0.242,0,0.242,0.77,0.0,0.77,1.072,0.37,1.134056436,0.242,0,0.242,0.8300000000000001,0.37,0.9087353850000001
2019-09-20 11:30:00,0.9575,0.0,0.9575,0.2575,0,0.2575,0.7000000000000001,0.0,0.7000000000000001,1.0075,0.35000000000000003,1.0665628205,0.2575,0,0.2575,0.75,0.35000000000000003,0.8276472679
2019-09-20 12:00:00,0.837,0.0,0.837,0.297,0,0.297,0.54,0.0,0.54,0.877,0.38,0.9557871102000001,0.297,0,0.297,0.58,0.38,0.6933974329
2019-09-20 12:30:00,0.8255,0.33,0.8890164509,0.3055,0,0.3055,0.52,0.33,0.6158733636,0.8755000000000001,0.42,0.9710305093,0.3055,0,0.3055,0.5700000000000001,0.42,0.7080254233000001
2019-09-20 13:00:00,0.844,0.33,0.9062207237000001,0.304,0,0.304,0.54,0.33,0.6328506933,0.884,0.39,0.9662070172,0.304,0,0.304,0.58,0.39,0.6989277502
2019-09-20 13:30:00,0.72,0.34,0.7962411695,0.31,0,0.31,0.41000000000000003,0.34,0.5326349594,0.77,0.41000000000000003,0.8723531395,0.31,0,0.31,0.46,0.41000000000000003,0.6161980201
2019-09-20 14:00:00,0.6655,0.34,0.7473220524,0.3055,0,0.3055,0.36,0.34,0.4951767361,0.7055,0.39,0.8061204935,0.3055,0,0.3055,0.4,0.39,0.5586591089
2019-09-20 14:30:00,0.6565000000000001,0.33,0.7347736046000001,0.28650000000000003,0,0.28650000000000003,0.37,0.33,0.4957822102,0.6965,0.39,0.7982557548,0.28650000000000003,0,0.28650000000000003,0.41000000000000003,0.39,0.565862174
2019-09-20 15:00:00,0.657,-0.27,0.7103161268,0.28700000000000003,0,0.28700000000000003,0.37,-0.27,0.4580392996,0.6970000000000001,0.39,0.7986920558,0.28700000000000003,0,0.28700000000000003,0.41000000000000003,0.39,0.565862174
2019-09-20 15:30:00,0.709,0.0,0.709,0.269,0,0.269,0.44,0.0,0.44,0.729,0.36,0.8130442792,0.269,0,0.269,0.46,0.36,0.5841232747
2019-09-20 16:00:00,0.85,0.65,1.070046728,0.25,0,0.25,0.6000000000000001,0.65,0.8845903006,0.89,0.38,0.9677293010000001,0.25,0,0.25,0.64,0.38,0.7443117626
2019-09-20 16:30:00,0.973,0.68,1.1870673949000001,0.233,0,0.233,0.74,0.68,1.0049875621,1.043,0.0,1.043,0.233,0,0.233,0.81,0.0,0.81
2019-09-20 17:00:00,1.143,0.66,1.3198670388,0.213,0,0.213,0.93,0.66,1.1403946685,1.223,0.0,1.223,0.213,0,0.213,1.01,0.0,1.01
2019-09-20 17:30:00,1.2875,0.65,1.4422746791,0.17750000000000002,0,0.17750000000000002,1.11,0.65,1.2863125592,1.3575,0.0,1.3575,0.17750000000000002,0,0.17750000000000002,1.18,0.0,1.18
2019-09-20 18:00:00,1.4575,0.66,1.5999707028999999,0.14750000000000002,0,0.14750000000000002,1.31,0.66,1.4668674105,1.5275,0.0,1.5275,0.14750000000000002,0,0.14750000000000002,1.38,0.0,1.38
2019-09-20 18:30:00,1.617,0.64,1.7390483030000001,0.127,0,0.127,1.49,0.64,1.6216349774,1.687,0.0,1.687,0.127,0,0.127,1.56,0.0,1.56
2019-09-20 19:00:00,1.681,0.63,1.79517715,0.121,0,0.121,1.56,0.63,1.6824089871,1.7610000000000001,0.0,1.7610000000000001,0.121,0,0.121,1.6400000000000001,0.0,1.6400000000000001
2019-09-20 19:30:00,1.69,0.63,1.8036074961000002,0.12,0,0.12,1.57,0.63,1.6916855499999999,1.76,0.0,1.76,0.12,0,0.12,1.6400000000000001,0.0,1.6400000000000001
2019-09-20 20:00:00,1.7265000000000001,0.0,1.7265000000000001,0.1165,0,0.1165,1.6099999999999999,0.0,1.6099999999999999,1.8265,0.0,1.8265,0.1165,0,0.1165,1.71,0.0,1.71
2019-09-20 20:30:00,1.7235,0.0,1.7235,0.1135,0,0.1135,1.6099999999999999,0.0,1.6099999999999999,1.8135,0.0,1.8135,0.1135,0,0.1135,1.7000000000000002,0.0,1.7000000000000002
2019-09-20 21:00:00,1.6085,0.61,1.7202826076000002,0.1085,0,0.1085,1.5,0.61,1.6192899679,1.6785,0.0,1.6785,0.1085,0,0.1085,1.57,0.0,1.57
2019-09-20 21:30:00,1.5035,0.59,1.6151198872,0.10350000000000001,0,0.10350000000000001,1.4,0.59,1.5192432327,1.5635,0.0,1.5635,0.10350000000000001,0,0.10350000000000001,1.46,0.0,1.46
2019-09-20 22:00:00,1.431,0.59,1.5478569055,0.101,0,0.101,1.33,0.59,1.4549914089,1.5110000000000001,0.0,1.5110000000000001,0.101,0,0.101,1.4100000000000001,0.0,1.4100000000000001
2019-09-20 22:30:00,1.3275000000000001,0.58,1.4486739626,0.0975,0,0.0975,1.23,0.58,1.3598897014,1.3875,0.0,1.3875,0.0975,0,0.0975,1.29,0.0,1.29
2019-09-20 23:00:00,1.289,0.0,1.289,0.099,0,0.099,1.19,0.0,1.19,1.379,0.0,1.379,0.099,0,0.099,1.28,0.0,1.28
2019-09-20 23:30:00,1.259,0.0,1.259,0.099,0,0.099,1.16,0.0,1.16,1.349,0.33,1.3887767999,0.099,0,0.099,1.25,0.33,1.2928263611
2019-09-21 00:00:00,1.154,0.0,1.154,0.094,0,0.094,1.06,0.0,1.06,1.234,0.0,1.234,0.094,0,0.094,1.1400000000000001,0.0,1.1400000000000001
2019-09-21 00:30:00,1.082,0.0,1.082,0.092,0,0.092,0.99,0.0,0.99,1.162,0.0,1.162,0.092,0,0.092,1.07,0.0,1.07
2019-09-21 01:00:00,0.998,0.0,0.998,0.078,0,0.078,0.92,0.0,0.92,1.078,0.0,1.078,0.078,0,0.078,1.0,0.0,1.0
2019-09-21 01:30:00,1.1345,0.0,1.1345,0.0845,0,0.0845,1.05,0.0,1.05,1.2245,0.0,1.2245,0.0845,0,0.0845,1.1400000000000001,0.0,1.1400000000000001
2019-09-21 02:00:00,1.149,0.0,1.149,0.079,0,0.079,1.07,0.0,1.07,1.229,0.0,1.229,0.079,0,0.079,1.15,0.0,1.15
2019-09-21 02:30:00,1.155,0.0,1.155,0.085,0,0.085,1.07,0.0,1.07,1.225,0.0,1.225,0.085,0,0.085,1.1400000000000001,0.0,1.1400000000000001
2019-09-21 03:00:00,1.0535,0.0,1.0535,0.07350000000000001,0,0.07350000000000001,0.98,0.0,0.98,1.1335,0.0,1.1335,0.07350000000000001,0,0.07350000000000001,1.06,0.0,1.06
2019-09-21 03:30:00,0.9955,0.0,0.9955,0.0755,0,0.0755,0.92,0.0,0.92,1.0755,0.0,1.0755,0.0755,0,0.0755,1.0,0.0,1.0
2019-09-21 04:00:00,0.994,0.0,0.994,0.064,0,0.064,0.93,0.0,0.93,1.064,0.0,1.064,0.064,0,0.064,1.0,0.0,1.0
2019-09-21 04:30:00,0.9965,0.0,0.9965,0.0765,0,0.0765,0.92,0.0,0.92,1.0765,0.0,1.0765,0.0765,0,0.0765,1.0,0.0,1.0
2019-09-21 05:00:00,0.966,0.0,0.966,0.076,0,0.076,0.89,0.0,0.89,1.046,0.0,1.046,0.076,0,0.076,0.97,0.0,0.97
2019-09-21 05:30:00,0.9955,0.0,0.9955,0.0655,0,0.0655,0.93,0.0,0.93,1.0655000000000001,0.0,1.0655000000000001,0.0655,0,0.0655,1.0,0.0,1.0
2019-09-21 06:00:00,1.003,0.0,1.003,0.053,0,0.053,0.9500000000000001,0.0,0.9500000000000001,1.083,0.0,1.083,0.053,0,0.053,1.03,0.0,1.03
2019-09-21 06:30:00,1.0845,0.0,1.0845,0.044500000000000005,0,0.044500000000000005,1.04,0.0,1.04,1.1645,0.0,1.1645,0.044500000000000005,0,0.044500000000000005,1.12,0.0,1.12
2019-09-21 07:00:00,1.1665,0.0,1.1665,0.036500000000000005,0,0.036500000000000005,1.13,0.0,1.13,1.2565,0.33,1.2991121006,0.036500000000000005,0,0.036500000000000005,1.22,0.33,1.2638433447
2019-09-21 07:30:00,1.274,0.66,1.4348086981,0.044,0,0.044,1.23,0.66,1.3958868148999999,1.3639999999999999,-0.34,1.4057368175,0.044,0,0.044,1.32,-0.34,1.3630847369
2019-09-21 08:00:00,1.457,0.66,1.5995152391,0.047,0,0.047,1.4100000000000001,0.66,1.5568236894,1.517,-0.34,1.5546346838,0.047,0,0.047,1.47,-0.34,1.5088074760999999
2019-09-21 08:30:00,1.5594999999999999,0.7000000000000001,1.7093976278,0.0395,0,0.0395,1.52,0.7000000000000001,1.6734395717,1.6095000000000002,-0.33,1.6429821210000002,0.0395,0,0.0395,1.57,-0.33,1.6043067038
2019-09-21 09:00:00,1.4515,0.7000000000000001,1.6114751782,0.061500000000000006,0,0.061500000000000006,1.3900000000000001,0.7000000000000001,1.5563097378,1.5215,-0.33,1.5568757979,0.061500000000000006,0,0.061500000000000006,1.46,-0.33,1.4968299837
2019-09-21 09:30:00,1.3575,0.0,1.3575,0.0975,0,0.0975,1.26,0.0,1.26,1.4475,0.34,1.4868948349,0.0975,0,0.0975,1.35,0.34,1.3921566003999999
2019-09-21 10:00:00,1.3365,0.0,1.3365,0.0765,0,0.0765,1.26,0.0,1.26,1.4265,0.0,1.4265,0.0765,0,0.0765,1.35,0.0,1.35
2019-09-21 10:30:00,1.452,0.61,1.5749298397,0.042,0,0.042,1.4100000000000001,0.61,1.5362942427,1.522,0.0,1.522,0.042,0,0.042,1.48,0.0,1.48
2019-09-21 11:00:00,1.4765000000000001,0.54,1.5721489274,0.0465,0,0.0465,1.43,0.54,1.5285614152,1.5265,0.0,1.5265,0.0465,0,0.0465,1.48,0.0,1.48
2019-09-21 11:30:00,1.404,0.56,1.5115607828000002,0.054,0,0.054,1.35,0.56,1.4615402834,1.454,0.0,1.454,0.054,0,0.054,1.4,0.0,1.4
2019-09-21 12:00:00,1.4025,0.58,1.5176976807,0.052500000000000005,0,0.052500000000000005,1.35,0.58,1.4693195704,1.4725000000000001,0.0,1.4725000000000001,0.052500000000000005,0,0.052500000000000005,1.42,0.0,1.42
2019-09-21 12:30:00,1.4315,0.5700000000000001,1.5408089596,0.0315,0,0.0315,1.4,0.5700000000000001,1.5115885684,1.4915,0.0,1.4915,0.0315,0,0.0315,1.46,0.0,1.46
2019-09-21 13:00:00,1.3835,0.55,1.4888157206,0.043500000000000004,0,0.043500000000000004,1.34,0.55,1.448481964,1.4235,0.0,1.4235,0.043500000000000004,0,0.043500000000000004,1.38,0.0,1.38
2019-09-21 13:30:00,1.317,0.56,1.4311146006,0.057,0,0.057,1.26,0.56,1.3788400923,1.377,0.0,1.377,0.057,0,0.057,1.32,0.0,1.32
2019-09-21 14:00:00,1.363,0.56,1.4735565819,0.053,0,0.053,1.31,0.56,1.4246754016,1.433,0.0,1.433,0.053,0,0.053,1.38,0.0,1.38
2019-09-21 14:30:00,1.3325,0.0,1.3325,0.052500000000000005,0,0.052500000000000005,1.28,0.0,1.28,1.4225,0.35000000000000003,1.4649253394000001,0.052500000000000005,0,0.052500000000000005,1.37,0.35000000000000003,1.4140014144
2019-09-21 15:00:00,1.2235,0.0,1.2235,0.0635,0,0.0635,1.16,0.0,1.16,1.3135,0.0,1.3135,0.0635,0,0.0635,1.25,0.0,1.25
2019-09-21 15:30:00,1.2245,0.55,1.3423487811,0.0645,0,0.0645,1.16,0.55,1.2837834708,1.3045,0.0,1.3045,0.0645,0,0.0645,1.24,0.0,1.24
2019-09-21 16:00:00,1.297,0.0,1.297,0.067,0,0.067,1.23,0.0,1.23,1.377,0.0,1.377,0.067,0,0.067,1.31,0.0,1.31
2019-09-21 16:30:00,1.4175,0.0,1.4175,0.0575,0,0.0575,1.3599999999999999,0.0,1.3599999999999999,1.5075,0.0,1.5075,0.0575,0,0.0575,1.45,0.0,1.45
2019-09-21 17:00:00,1.492,0.65,1.6274409359000002,0.062,0,0.062,1.43,0.65,1.5707959766,1.562,-0.34,1.5985756160000002,0.062,0,0.062,1.5,-0.34,1.5380507144000002
2019-09-21 17:30:00,1.621,0.0,1.621,0.061,0,0.061,1.56,0.0,1.56,1.721,0.0,1.721,0.061,0,0.061,1.6600000000000001,0.0,1.6600000000000001
2019-09-21 18:00:00,1.77,0.0,1.77,0.05,0,0.05,1.72,0.0,1.72,1.87,0.0,1.87,0.05,0,0.05,1.82,0.0,1.82
2019-09-21 18:30:00,1.879,0.0,1.879,0.039,0,0.039,1.8399999999999999,0.0,1.8399999999999999,1.979,0.0,1.979,0.039,0,0.039,1.94,0.0,1.94
2019-09-21 19:00:00,1.826,0.0,1.826,0.036000000000000004,0,0.036000000000000004,1.79,0.0,1.79,1.936,0.0,1.936,0.036000000000000004,0,0.036000000000000004,1.9,0.0,1.9
2019-09-21 19:30:00,1.772,0.0,1.772,0.032,0,0.032,1.74,0.0,1.74,1.8820000000000001,0.0,1.8820000000000001,0.032,0,0.032,1.85,0.0,1.85
2019-09-21 20:00:00,1.7385000000000002,0.0,1.7385000000000002,0.0285,0,0.0285,1.71,0.0,1.71,1.8585,0.0,1.8585,0.0285,0,0.0285,1.83,0.0,1.83
2019-09-21 20:30:00,1.621,0.5700000000000001,1.7182959582000001,0.021,0,0.021,1.6,0.5700000000000001,1.6984993377,1.721,0.33,1.7523529896,0.021,0,0.021,1.7000000000000002,0.33,1.7317332358000002
2019-09-21 21:00:00,1.508,0.56,1.6086217703,0.018000000000000002,0,0.018000000000000002,1.49,0.56,1.5917600322,1.558,0.0,1.558,0.018000000000000002,0,0.018000000000000002,1.54,0.0,1.54
2019-09-21 21:30:00,1.417,0.54,1.5164066077,0.037,0,0.037,1.38,0.54,1.4818906842000001,1.5070000000000001,0.0,1.5070000000000001,0.037,0,0.037,1.47,0.0,1.47
2019-09-21 22:00:00,1.3065,0.53,1.4099085963,0.026500000000000003,0,0.026500000000000003,1.28,0.53,1.3853880323,1.3965,0.0,1.3965,0.026500000000000003,0,0.026500000000000003,1.37,0.0,1.37
2019-09-21 22:30:00,1.2825,0.0,1.2825,0.0325,0,0.0325,1.25,0.0,1.25,1.3625,0.0,1.3625,0.0325,0,0.0325,1.33,0.0,1.33
