Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.54
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.4
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L2 Active Power,kW,18.06
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.36
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,N Current (RMS),A,42.0
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L3 Current (RMS),A,36.1
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L2 Current (RMS),A,75.9
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,5.0,L1 Current (RMS),A,33.3
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.62
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.29
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.16
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.79
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.57
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.52
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,N Current (RMS),A,21.7
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,41.8
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,28.5
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,23.8
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.94
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.47
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.98
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.38
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,N Current (RMS),A,21.5
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,27.8
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.3
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,23.7
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.51
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.26
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.32
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,N Current (RMS),A,17.2
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,20.6
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,26.9
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,14.8
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.35
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.07
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,10.61
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.52
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.05
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,N Current (RMS),A,23.2
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,45.4
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,41.3
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,51.0
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,transformer,,Temperature,C,26.9
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L3 Voltage THD,%,1.76
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.44
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L2 Voltage THD,%,1.88
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.11
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L1 Voltage THD,%,1.8
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.75
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L3 Active Power,kW,39.78
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L2 Active Power,kW,43.39
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L1 Active Power,kW,33.64
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,N Current (RMS),A,70.6
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L3 Current (RMS),A,167.6
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L2 Current (RMS),A,182.5
792987,MAISEMORE - YATE,2023-08-08 16:20:00+00:00,busbar,,L1 Current (RMS),A,142.6
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.51
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.5
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.07
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L3 Active Power,kW,8.68
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L2 Active Power,kW,14.45
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L1 Active Power,kW,11.17
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,N Current (RMS),A,28.3
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L3 Current (RMS),A,37.0
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L2 Current (RMS),A,61.2
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,5.0,L1 Current (RMS),A,49.0
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.31
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.47
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.01
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,N Current (RMS),A,20.3
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L3 Current (RMS),A,35.6
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L2 Current (RMS),A,28.4
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.0
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.04
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.65
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.81
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.85
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,N Current (RMS),A,14.8
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L3 Current (RMS),A,24.0
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L2 Current (RMS),A,17.0
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,3.0,L1 Current (RMS),A,17.2
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.14
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.69
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.34
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,N Current (RMS),A,19.2
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,26.9
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,24.9
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,11.0
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.08
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,14.13
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.4
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.08
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,N Current (RMS),A,26.6
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,60.2
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,44.9
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,51.2
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,transformer,,Temperature,C,26.8
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L3 Voltage THD,%,1.76
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.83
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L2 Voltage THD,%,1.92
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L1 Voltage THD,%,1.79
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.89
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L3 Active Power,kW,42.91
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L2 Active Power,kW,40.83
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L1 Active Power,kW,34.46
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,N Current (RMS),A,68.4
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L3 Current (RMS),A,179.8
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L2 Current (RMS),A,172.5
792987,MAISEMORE - YATE,2023-08-08 16:10:00+00:00,busbar,,L1 Current (RMS),A,145.9
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.08
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.79
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.58
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L2 Active Power,kW,14.96
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L1 Active Power,kW,14.7
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,N Current (RMS),A,37.9
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L3 Current (RMS),A,25.4
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L2 Current (RMS),A,63.5
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,5.0,L1 Current (RMS),A,62.7
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.4
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.08
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,8.44
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.66
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,N Current (RMS),A,19.5
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L3 Current (RMS),A,29.8
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L2 Current (RMS),A,36.6
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,4.0,L1 Current (RMS),A,20.3
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.18
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.93
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L3 Active Power,kW,12.79
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.42
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.29
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,N Current (RMS),A,43.7
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L3 Current (RMS),A,55.6
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L2 Current (RMS),A,19.6
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,3.0,L1 Current (RMS),A,15.2
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.43
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.85
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.73
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.31
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,N Current (RMS),A,25.1
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L3 Current (RMS),A,29.7
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L2 Current (RMS),A,32.7
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,2.0,L1 Current (RMS),A,11.4
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.26
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.6
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,11.29
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.61
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,9.56
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,N Current (RMS),A,26.7
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,48.3
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,50.0
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,42.7
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,transformer,,Temperature,C,26.6
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L3 Voltage THD,%,1.74
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.89
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L2 Voltage THD,%,1.88
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.34
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L1 Voltage THD,%,1.78
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.08
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L3 Active Power,kW,43.52
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L2 Active Power,kW,47.17
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L1 Active Power,kW,34.52
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,N Current (RMS),A,79.0
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L3 Current (RMS),A,184.0
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L2 Current (RMS),A,198.3
792987,MAISEMORE - YATE,2023-08-08 16:00:00+00:00,busbar,,L1 Current (RMS),A,146.5
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.95
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.65
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.93
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.63
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L2 Active Power,kW,14.75
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L1 Active Power,kW,12.18
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,N Current (RMS),A,39.5
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L3 Current (RMS),A,16.7
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L2 Current (RMS),A,61.8
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,5.0,L1 Current (RMS),A,51.6
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.8
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.31
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.89
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,N Current (RMS),A,20.4
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L3 Current (RMS),A,34.0
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L2 Current (RMS),A,36.7
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,4.0,L1 Current (RMS),A,29.2
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.83
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L3 Active Power,kW,12.36
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.88
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.99
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,N Current (RMS),A,36.4
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L3 Current (RMS),A,51.2
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L2 Current (RMS),A,25.4
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.3
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.47
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.42
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.56
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,N Current (RMS),A,18.7
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.8
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L2 Current (RMS),A,27.6
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,2.0,L1 Current (RMS),A,12.1
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.09
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L3 Active Power,kW,14.47
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.74
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.17
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,N Current (RMS),A,32.7
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L3 Current (RMS),A,60.9
792987,MAISEMORE - YATE,2023-08-08 15:50:00+00:00,feeder,1.0,L2 Current (RMS),A,34.3
