Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L3 Active Power,kW,26.38
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L2 Active Power,kW,27.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L1 Active Power,kW,46.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,N Current (RMS),A,48.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,N Current (RMS),A,0.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.51
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.53
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.35
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.22
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,N Current (RMS),A,30.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,33.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,48.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,62.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.57
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.74
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L3 Active Power,kW,13.18
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L2 Active Power,kW,3.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L1 Active Power,kW,8.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,N Current (RMS),A,36.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,55.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,14.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,37.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.38
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.49
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L3 Active Power,kW,9.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L2 Active Power,kW,8.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L1 Active Power,kW,15.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,N Current (RMS),A,31.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,38.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,38.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,66.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,transformer,,Temperature,C,14.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L3 Active Power,kW,29.92
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L2 Active Power,kW,22.73
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L1 Active Power,kW,39.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,N Current (RMS),A,46.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,164.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,N Current (RMS),A,0.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.29
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.25
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.65
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.61
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,N Current (RMS),A,40.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,51.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,49.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,62.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.46
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.71
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.57
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L3 Active Power,kW,12.29
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L2 Active Power,kW,3.35
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L1 Active Power,kW,8.14
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,N Current (RMS),A,33.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,51.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,15.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,34.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.56
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.72
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.82
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L3 Active Power,kW,10.76
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L2 Active Power,kW,3.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L1 Active Power,kW,13.44
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,N Current (RMS),A,29.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,45.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,16.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,55.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,transformer,,Temperature,C,14.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L3 Active Power,kW,34.68
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L2 Active Power,kW,18.62
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L1 Active Power,kW,36.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,N Current (RMS),A,65.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,144.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,N Current (RMS),A,0.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.29
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.52
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,16.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,N Current (RMS),A,52.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,70.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,45.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,62.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.87
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.62
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L3 Active Power,kW,10.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L2 Active Power,kW,3.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L1 Active Power,kW,7.37
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,N Current (RMS),A,29.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,44.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,18.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,31.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.25
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.14
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L3 Active Power,kW,10.61
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L2 Active Power,kW,4.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L1 Active Power,kW,16.06
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,N Current (RMS),A,37.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,45.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,18.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,66.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,transformer,,Temperature,C,14.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L3 Active Power,kW,37.88
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L2 Active Power,kW,18.74
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L1 Active Power,kW,38.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,N Current (RMS),A,72.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,156.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,160.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,N Current (RMS),A,0.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.12
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.75
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,11.42
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,15.34
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,N Current (RMS),A,53.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,67.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,49.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,62.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.62
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.74
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L3 Active Power,kW,8.16
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L2 Active Power,kW,3.53
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L1 Active Power,kW,6.82
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,N Current (RMS),A,22.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L3 Current (RMS),A,34.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L2 Current (RMS),A,15.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T00:00:00.000+00:00,feeder,0004,L1 Current (RMS),A,29.8
