Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.45
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,28.6
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.6
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.6
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.91
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.79
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.04
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.67
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.35
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.1
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.0
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.3
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.8
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,transformer,,Temperature,C,29.1
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L3 Active Power,kW,9.7
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L2 Active Power,kW,1.48
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L1 Active Power,kW,8.03
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,N Current (RMS),A,59.2
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
333049,Cornwood Road,2023-06-01T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.35
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.46
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.51
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.65
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.0
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.8
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.7
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.28
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.28
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.71
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.5
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.84
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,32.3
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.1
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.8
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.21
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.86
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.38
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.72
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.33
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.4
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.3
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.3
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.8
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,transformer,,Temperature,C,29.1
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L3 Active Power,kW,11.6
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L2 Active Power,kW,2.58
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L1 Active Power,kW,12.17
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,N Current (RMS),A,65.1
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
333049,Cornwood Road,2023-06-01T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.27
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.05
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.49
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.61
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.5
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.0
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.3
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.4
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.91
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.86
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.78
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.56
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.97
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,49.3
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.4
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.2
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.58
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.89
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.91
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.88
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.22
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,47.7
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.1
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.3
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,transformer,,Temperature,C,29.0
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L3 Active Power,kW,8.17
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L2 Active Power,kW,7.94
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L1 Active Power,kW,18.8
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,N Current (RMS),A,76.7
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
333049,Cornwood Road,2023-06-01T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.3
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.4
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.39
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.46
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,25.6
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.4
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.6
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.82
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.88
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.31
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.65
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.04
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,38.0
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.5
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.2
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.1
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.99
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.95
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.41
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.16
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,46.7
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.9
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.4
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,transformer,,Temperature,C,29.0
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.89
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L3 Active Power,kW,9.67
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L2 Active Power,kW,5.68
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L1 Active Power,kW,20.66
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,N Current (RMS),A,78.2
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
333049,Cornwood Road,2023-06-01T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.24
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.32
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.89
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.79
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.87
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,23.2
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.6
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.6
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.0
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.64
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.86
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.68
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.05
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.21
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,41.0
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.5
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.5
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.0
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.99
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.14
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.68
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.88
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,34.6
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.7
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.7
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,transformer,,Temperature,C,29.0
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L3 Active Power,kW,13.71
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L2 Active Power,kW,11.52
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L1 Active Power,kW,18.96
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,N Current (RMS),A,65.8
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
333049,Cornwood Road,2023-06-01T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.58
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.49
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.73
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.38
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.54
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.69
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.2
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.3
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.7
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.49
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.44
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.65
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.08
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.29
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,45.5
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.7
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.5
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.3
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.57
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.81
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.59
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.57
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.46
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,43.3
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.9
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.2
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.7
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,transformer,,Temperature,C,28.9
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
333049,Cornwood Road,2023-06-01T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
