DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 04/10/2018 11:00:00,11.02,11.21,1,0.25
 04/10/2018 11:15:00,11.04,11.21,1,0.05
 04/10/2018 11:30:00,11.01,11.21,1,-0.05
 04/10/2018 11:45:00,10.99,11.21,1,-0.17
 04/10/2018 12:00:00,10.99,11.21,1,0.0
 04/10/2018 12:15:00,10.99,11.21,1,0.0
 04/10/2018 12:30:00,10.99,11.21,1,-0.09
 04/10/2018 12:45:00,10.99,11.21,1,-0.1
 04/10/2018 13:00:00,10.99,11.21,1,-0.02
 04/10/2018 13:15:00,11.05,11.21,1,-0.02
 04/10/2018 13:30:00,11.05,11.21,1,-0.02
 04/10/2018 13:45:00,11.05,11.21,1,-0.02
 04/10/2018 14:00:00,11.05,11.21,1,-0.02
 04/10/2018 14:15:00,11.05,11.21,1,-0.02
 04/10/2018 14:30:00,11.07,11.21,1,-0.02
 04/10/2018 14:45:00,11.12,11.21,1,-0.02
 04/10/2018 15:00:00,11.12,11.21,1,-0.02
 04/10/2018 15:15:00,11.12,11.21,1,0.11
 04/10/2018 15:30:00,11.12,11.21,1,0.19
 04/10/2018 15:45:00,11.12,11.21,1,0.07
 04/10/2018 16:00:00,11.12,11.21,1,0.25
 04/10/2018 16:15:00,11.12,11.21,1,0.31
 04/10/2018 16:30:00,11.12,11.21,1,0.5
 04/10/2018 16:45:00,11.12,11.21,1,0.5
 04/10/2018 17:00:00,11.07,11.21,1,0.5
 04/10/2018 17:15:00,11.05,11.21,1,0.68
 04/10/2018 17:30:00,11.05,11.21,1,0.77
 04/10/2018 17:45:00,11.05,11.21,1,0.77
 04/10/2018 18:00:00,11.05,11.21,1,0.77
 04/10/2018 18:15:00,11.04,11.21,1,0.77
 04/10/2018 18:30:00,11.0,11.21,1,0.77
 04/10/2018 18:45:00,11.0,11.21,1,0.77
 04/10/2018 19:00:00,11.0,11.21,1,0.77
 04/10/2018 19:15:00,10.94,11.21,1,0.77
 04/10/2018 19:30:00,10.99,11.21,1,0.77
 04/10/2018 19:45:00,11.03,11.21,1,0.77
 04/10/2018 20:00:00,11.06,11.21,1,0.77
 04/10/2018 20:15:00,11.06,11.21,1,0.77
 04/10/2018 20:30:00,11.06,11.21,1,0.77
 04/10/2018 20:45:00,11.06,11.21,1,0.77
 04/10/2018 21:00:00,11.11,11.21,1,0.77
 04/10/2018 21:15:00,11.12,11.21,1,0.77
 04/10/2018 21:30:00,11.12,11.21,1,0.77
 04/10/2018 21:45:00,11.1,11.21,1,0.77
 04/10/2018 22:00:00,11.05,11.21,1,0.77
 04/10/2018 22:15:00,11.05,11.21,1,0.77
 04/10/2018 22:30:00,11.05,11.21,1,0.77
 04/10/2018 22:45:00,11.05,11.21,1,0.77
 04/10/2018 23:00:00,11.05,11.21,1,0.77
 04/10/2018 23:15:00,11.05,11.21,1,0.6
 04/10/2018 23:30:00,11.05,11.21,1,0.5
 04/10/2018 23:45:00,11.09,11.21,1,0.5
 05/10/2018 00:00:00,11.12,11.21,1,0.5
 05/10/2018 00:15:00,11.02,11.21,1,0.5
 05/10/2018 00:30:00,11.02,11.21,1,0.5
 05/10/2018 00:45:00,11.02,11.21,1,0.5
 05/10/2018 01:00:00,11.02,11.21,1,0.5
 05/10/2018 01:15:00,10.99,11.21,1,0.5
 05/10/2018 01:30:00,10.96,11.21,1,0.5
 05/10/2018 01:45:00,10.96,11.21,1,0.5
 05/10/2018 02:00:00,10.96,11.21,1,0.5
 05/10/2018 02:15:00,10.96,11.21,1,0.5
 05/10/2018 02:30:00,10.97,11.21,1,0.5
 05/10/2018 02:45:00,11.02,11.21,1,0.5
 05/10/2018 03:00:00,11.02,11.21,1,0.5
 05/10/2018 03:15:00,11.02,11.21,1,0.5
 05/10/2018 03:30:00,11.0,11.21,1,0.5
 05/10/2018 03:45:00,10.9,11.21,1,0.5
 05/10/2018 04:00:00,10.9,11.21,1,0.5
 05/10/2018 04:15:00,10.9,11.21,1,0.5
 05/10/2018 04:30:00,10.96,11.21,1,0.5
 05/10/2018 04:45:00,11.02,11.21,1,0.5
 05/10/2018 05:00:00,11.02,11.21,1,0.5
 05/10/2018 05:15:00,11.02,11.21,1,0.5
 05/10/2018 05:30:00,10.96,11.21,1,0.5
 05/10/2018 05:45:00,10.96,11.21,1,0.5
 05/10/2018 06:00:00,10.96,11.21,1,0.5
 05/10/2018 06:15:00,10.96,11.21,1,0.5
 05/10/2018 06:30:00,11.02,11.21,1,0.5
 05/10/2018 06:45:00,11.04,11.21,1,0.5
 05/10/2018 07:00:00,11.0,11.21,1,0.64
 05/10/2018 07:15:00,10.96,11.21,1,0.75
 05/10/2018 07:30:00,10.97,11.21,1,0.75
 05/10/2018 07:45:00,10.97,11.21,1,0.75
 05/10/2018 08:00:00,10.97,11.21,1,0.75
 05/10/2018 08:15:00,10.97,11.21,1,0.51
 05/10/2018 08:30:00,10.97,11.21,1,0.49
 05/10/2018 08:45:00,10.97,11.21,1,0.22
 05/10/2018 09:00:00,10.97,11.21,1,0.22
 05/10/2018 09:15:00,10.97,11.21,1,-0.04
 05/10/2018 09:30:00,10.97,11.21,1,0.16
 05/10/2018 09:45:00,10.97,11.21,1,0.09
 05/10/2018 10:00:00,10.97,11.21,1,-0.13
 05/10/2018 10:15:00,11.04,11.21,1,-0.77
 05/10/2018 10:30:00,11.04,11.21,1,-0.25
 05/10/2018 10:45:00,11.04,11.21,1,-0.12
 05/10/2018 11:00:00,11.04,11.21,1,0.08
 05/10/2018 11:15:00,10.98,11.21,1,0.25
 05/10/2018 11:30:00,10.97,11.21,1,0.34
 05/10/2018 11:45:00,10.97,11.21,1,0.16
 05/10/2018 12:00:00,10.99,11.21,1,-0.8
 05/10/2018 12:15:00,11.04,11.21,1,-1.57
 05/10/2018 12:30:00,11.04,11.21,1,-1.22
 05/10/2018 12:45:00,11.07,11.21,1,-0.5
 05/10/2018 13:00:00,11.09,11.21,1,-0.19
 05/10/2018 13:15:00,11.09,11.21,1,-0.66
 05/10/2018 13:30:00,11.09,11.21,1,-0.85
 05/10/2018 13:45:00,11.09,11.21,1,-0.04
 05/10/2018 14:00:00,11.09,11.21,1,-0.28
 05/10/2018 14:15:00,11.1,11.21,1,-0.3
 05/10/2018 14:30:00,11.1,11.21,1,-0.4
 05/10/2018 14:45:00,11.1,11.21,1,-0.75
 05/10/2018 15:00:00,11.1,11.21,1,-0.94
 05/10/2018 15:15:00,11.1,11.21,1,-0.6
 05/10/2018 15:30:00,11.1,11.21,1,-0.46
 05/10/2018 15:45:00,11.1,11.21,1,-0.62
 05/10/2018 16:00:00,11.1,11.21,1,-0.99
 05/10/2018 16:15:00,11.1,11.21,1,-0.72
 05/10/2018 16:30:00,11.1,11.21,1,-0.72
 05/10/2018 16:45:00,11.1,11.21,1,-0.72
 05/10/2018 17:00:00,11.1,11.21,1,-0.72
 05/10/2018 17:15:00,11.1,11.21,1,-0.72
 05/10/2018 17:30:00,11.1,11.21,1,-0.72
 05/10/2018 17:45:00,11.1,11.21,1,-0.72
 05/10/2018 18:00:00,11.1,11.21,1,-0.72
 05/10/2018 18:15:00,11.1,11.21,1,-0.72
 05/10/2018 18:30:00,11.1,11.21,1,-0.72
 05/10/2018 18:45:00,11.1,11.21,1,-0.72
 05/10/2018 19:00:00,11.1,11.21,1,-0.72
 05/10/2018 19:15:00,11.1,11.21,1,-0.72
 05/10/2018 19:30:00,11.1,11.21,1,-0.72
 05/10/2018 19:45:00,11.1,11.21,1,-0.72
 05/10/2018 20:00:00,11.1,11.21,1,-0.72
 05/10/2018 20:15:00,11.1,11.21,1,-0.72
 05/10/2018 20:30:00,11.1,11.21,1,-0.72
 05/10/2018 20:45:00,11.1,11.21,1,-0.72
 05/10/2018 21:00:00,11.1,11.21,1,-0.72
 05/10/2018 21:15:00,11.1,11.21,1,-0.72
 05/10/2018 21:30:00,11.1,11.21,1,-0.72
 05/10/2018 21:45:00,11.1,11.21,1,-0.72
 05/10/2018 22:00:00,11.1,11.21,1,-0.72
 05/10/2018 22:15:00,11.1,11.21,1,-0.72
 05/10/2018 22:30:00,11.1,11.21,1,-0.72
 05/10/2018 22:45:00,11.1,11.21,1,-0.72
 05/10/2018 23:00:00,11.1,11.21,1,-0.72
 05/10/2018 23:15:00,11.1,11.21,1,-0.72
 05/10/2018 23:30:00,11.1,11.21,1,-0.72
 05/10/2018 23:45:00,11.1,11.21,1,-0.72
 06/10/2018 00:00:00,11.1,11.21,1,-0.72
 06/10/2018 00:15:00,11.1,11.21,1,-0.72
 06/10/2018 00:30:00,11.1,11.21,1,-0.72
 06/10/2018 00:45:00,11.1,11.21,1,-0.72
 06/10/2018 01:00:00,11.1,11.21,1,-0.72
 06/10/2018 01:15:00,11.1,11.21,1,-0.72
 06/10/2018 01:30:00,11.1,11.21,1,-0.72
 06/10/2018 01:45:00,11.1,11.21,1,-0.72
 06/10/2018 02:00:00,11.1,11.21,1,-0.72
 06/10/2018 02:15:00,11.1,11.21,1,-0.72
 06/10/2018 02:30:00,11.1,11.21,1,-0.72
 06/10/2018 02:45:00,11.1,11.21,1,-0.72
 06/10/2018 03:00:00,11.1,11.21,1,-0.72
 06/10/2018 03:15:00,11.1,11.21,1,-0.72
 06/10/2018 03:30:00,11.1,11.21,1,-0.72
 06/10/2018 03:45:00,11.1,11.21,1,-0.72
 06/10/2018 04:00:00,11.1,11.21,1,-0.72
 06/10/2018 04:15:00,11.1,11.21,1,-0.72
 06/10/2018 04:30:00,11.1,11.21,1,-0.72
 06/10/2018 04:45:00,11.1,11.21,1,-0.72
 06/10/2018 05:00:00,11.1,11.21,1,-0.72
 06/10/2018 05:15:00,11.1,11.21,1,-0.72
 06/10/2018 05:30:00,11.1,11.21,1,-0.72
 06/10/2018 05:45:00,11.1,11.21,1,-0.72
 06/10/2018 06:00:00,11.1,11.21,1,-0.72
 06/10/2018 06:15:00,11.1,11.21,1,-0.72
 06/10/2018 06:30:00,11.1,11.21,1,-0.72
 06/10/2018 06:45:00,11.1,11.21,1,-0.72
 06/10/2018 07:00:00,11.1,11.21,1,-0.72
 06/10/2018 07:15:00,11.1,11.21,1,-0.72
 06/10/2018 07:30:00,11.1,11.21,1,-0.72
 06/10/2018 07:45:00,11.1,11.21,1,-0.72
 06/10/2018 08:00:00,11.1,11.21,1,-0.72
 06/10/2018 08:15:00,11.1,11.21,1,-0.72
 06/10/2018 08:30:00,11.1,11.21,1,-0.72
 06/10/2018 08:45:00,11.1,11.21,1,-0.72
 06/10/2018 09:00:00,11.1,11.21,1,-0.72
 06/10/2018 09:15:00,11.1,11.21,1,-0.72
 06/10/2018 09:30:00,11.1,11.21,1,-0.72
 06/10/2018 09:45:00,11.1,11.21,1,-0.72
 06/10/2018 10:00:00,11.1,11.21,1,-0.72
 06/10/2018 10:15:00,11.1,11.21,1,-0.72
 06/10/2018 10:30:00,11.1,11.21,1,-0.72
 06/10/2018 10:45:00,11.1,11.21,1,-0.72
 06/10/2018 11:00:00,11.1,11.21,1,-0.72
 06/10/2018 11:15:00,11.1,11.21,1,-0.72
 06/10/2018 11:30:00,11.1,11.21,1,-0.72
 06/10/2018 11:45:00,11.1,11.21,1,-0.72
 06/10/2018 12:00:00,11.1,11.21,1,-0.72
 06/10/2018 12:15:00,11.1,11.21,1,-0.72
 06/10/2018 12:30:00,11.1,11.21,1,-0.72
 06/10/2018 12:45:00,11.1,11.21,1,-0.72
 06/10/2018 13:00:00,11.1,11.21,1,-0.72
 06/10/2018 13:15:00,11.1,11.21,1,-0.72
 06/10/2018 13:30:00,11.1,11.21,1,-0.72
 06/10/2018 13:45:00,11.1,11.21,1,-0.72
 06/10/2018 14:00:00,11.1,11.21,1,-0.72
 06/10/2018 14:15:00,11.1,11.21,1,-0.72
 06/10/2018 14:30:00,11.1,11.21,1,-0.72
 06/10/2018 14:45:00,11.1,11.21,1,-0.72
 06/10/2018 15:00:00,11.1,11.21,1,-0.72
 06/10/2018 15:15:00,11.1,11.21,1,-0.72
 06/10/2018 15:30:00,11.1,11.21,1,-0.72
 06/10/2018 15:45:00,11.1,11.21,1,-0.72
 06/10/2018 16:00:00,11.1,11.21,1,-0.72
 06/10/2018 16:15:00,11.1,11.21,1,-0.72
 06/10/2018 16:30:00,11.1,11.21,1,-0.72
 06/10/2018 16:45:00,11.1,11.21,1,-0.72
 06/10/2018 17:00:00,11.1,11.21,1,-0.72
 06/10/2018 17:15:00,11.1,11.21,1,-0.72
 06/10/2018 17:30:00,11.1,11.21,1,-0.72
 06/10/2018 17:45:00,11.1,11.21,1,-0.72
 06/10/2018 18:00:00,11.1,11.21,1,-0.72
 06/10/2018 18:15:00,11.1,11.21,1,-0.72
 06/10/2018 18:30:00,11.1,11.21,1,-0.72
 06/10/2018 18:45:00,11.1,11.21,1,-0.72
 06/10/2018 19:00:00,11.1,11.21,1,-0.72
 06/10/2018 19:15:00,11.1,11.21,1,-0.72
 06/10/2018 19:30:00,11.1,11.21,1,-0.72
 06/10/2018 19:45:00,11.1,11.21,1,-0.72
 06/10/2018 20:00:00,11.1,11.21,1,-0.72
 06/10/2018 20:15:00,11.1,11.21,1,-0.72
 06/10/2018 20:30:00,11.1,11.21,1,-0.72
 06/10/2018 20:45:00,11.1,11.21,1,-0.72
 06/10/2018 21:00:00,11.1,11.21,1,-0.72
 06/10/2018 21:15:00,11.1,11.21,1,-0.72
 06/10/2018 21:30:00,11.1,11.21,1,-0.72
 06/10/2018 21:45:00,11.1,11.21,1,-0.72
 06/10/2018 22:00:00,11.1,11.21,1,-0.72
 06/10/2018 22:15:00,11.1,11.21,1,-0.72
 06/10/2018 22:30:00,11.1,11.21,1,-0.72
 06/10/2018 22:45:00,11.1,11.21,1,-0.72
 06/10/2018 23:00:00,11.1,11.21,1,-0.72
 06/10/2018 23:15:00,11.1,11.21,1,-0.72
 06/10/2018 23:30:00,11.1,11.21,1,-0.72
 06/10/2018 23:45:00,11.1,11.21,1,-0.72
 07/10/2018 00:00:00,11.1,11.21,1,-0.72
 07/10/2018 00:15:00,11.1,11.21,1,-0.72
 07/10/2018 00:30:00,11.1,11.21,1,-0.72
 07/10/2018 00:45:00,11.1,11.21,1,-0.72
 07/10/2018 01:00:00,11.1,11.21,1,-0.72
 07/10/2018 01:15:00,11.1,11.21,1,-0.72
 07/10/2018 01:30:00,11.1,11.21,1,-0.72
 07/10/2018 01:45:00,11.1,11.21,1,-0.72
 07/10/2018 02:00:00,11.1,11.21,1,-0.72
 07/10/2018 02:15:00,11.1,11.21,1,-0.72
 07/10/2018 02:30:00,11.1,11.21,1,-0.72
 07/10/2018 02:45:00,11.1,11.21,1,-0.72
 07/10/2018 03:00:00,11.1,11.21,1,-0.72
 07/10/2018 03:15:00,11.1,11.21,1,-0.72
 07/10/2018 03:30:00,11.1,11.21,1,-0.72
 07/10/2018 03:45:00,11.1,11.21,1,-0.72
 07/10/2018 04:00:00,11.1,11.21,1,-0.72
 07/10/2018 04:15:00,11.1,11.21,1,-0.72
 07/10/2018 04:30:00,11.1,11.21,1,-0.72
 07/10/2018 04:45:00,11.1,11.21,1,-0.72
 07/10/2018 05:00:00,11.1,11.21,1,-0.72
 07/10/2018 05:15:00,11.1,11.21,1,-0.72
 07/10/2018 05:30:00,11.1,11.21,1,-0.72
 07/10/2018 05:45:00,11.1,11.21,1,-0.72
 07/10/2018 06:00:00,11.1,11.21,1,-0.72
 07/10/2018 06:15:00,11.1,11.21,1,-0.72
 07/10/2018 06:30:00,11.1,11.21,1,-0.72
 07/10/2018 06:45:00,11.1,11.21,1,-0.72
 07/10/2018 07:00:00,11.1,11.21,1,-0.72
 07/10/2018 07:15:00,11.1,11.21,1,-0.72
 07/10/2018 07:30:00,11.1,11.21,1,-0.72
 07/10/2018 07:45:00,11.1,11.21,1,-0.72
 07/10/2018 08:00:00,11.1,11.21,1,-0.72
 07/10/2018 08:15:00,11.1,11.21,1,-0.72
 07/10/2018 08:30:00,11.1,11.21,1,-0.72
 07/10/2018 08:45:00,11.1,11.21,1,-0.72
 07/10/2018 09:00:00,11.1,11.21,1,-0.72
 07/10/2018 09:15:00,11.1,11.21,1,-0.72
 07/10/2018 09:30:00,11.1,11.21,1,-0.72
 07/10/2018 09:45:00,11.1,11.21,1,-0.72
 07/10/2018 10:00:00,11.1,11.21,1,-0.72
 07/10/2018 10:15:00,11.1,11.21,1,-0.72
 07/10/2018 10:30:00,11.1,11.21,1,-0.72
 07/10/2018 10:45:00,11.1,11.21,1,-0.72
 07/10/2018 11:00:00,11.1,11.21,1,-0.72
 07/10/2018 11:15:00,11.1,11.21,1,-0.72
 07/10/2018 11:30:00,11.1,11.21,1,-0.72
 07/10/2018 11:45:00,11.1,11.21,1,-0.72
 07/10/2018 12:00:00,11.1,11.21,1,-0.72
 07/10/2018 12:15:00,11.1,11.21,1,-0.72
 07/10/2018 12:30:00,11.1,11.21,1,-0.72
 07/10/2018 12:45:00,11.1,11.21,1,-0.72
 07/10/2018 13:00:00,11.1,11.21,1,-0.72
 07/10/2018 13:15:00,11.1,11.21,1,-0.72
 07/10/2018 13:30:00,11.1,11.21,1,-0.72
 07/10/2018 13:45:00,11.1,11.21,1,-0.72
 07/10/2018 14:00:00,11.1,11.21,1,-0.72
 07/10/2018 14:15:00,11.1,11.21,1,-0.72
 07/10/2018 14:30:00,11.1,11.21,1,-0.72
 07/10/2018 14:45:00,11.1,11.21,1,-0.72
 07/10/2018 15:00:00,11.1,11.21,1,-0.72
 07/10/2018 15:15:00,11.1,11.21,1,-0.72
 07/10/2018 15:30:00,11.1,11.21,1,-0.72
 07/10/2018 15:45:00,11.1,11.21,1,-0.72
 07/10/2018 16:00:00,11.1,11.21,1,-0.72
 07/10/2018 16:15:00,11.1,11.21,1,-0.72
 07/10/2018 16:30:00,11.1,11.21,1,-0.72
 07/10/2018 16:45:00,11.1,11.21,1,-0.72
 07/10/2018 17:00:00,11.1,11.21,1,-0.72
 07/10/2018 17:15:00,11.1,11.21,1,-0.72
 07/10/2018 17:30:00,11.1,11.21,1,-0.72
 07/10/2018 17:45:00,11.1,11.21,1,-0.72
 07/10/2018 18:00:00,11.1,11.21,1,-0.72
 07/10/2018 18:15:00,11.1,11.21,1,-0.72
 07/10/2018 18:30:00,11.1,11.21,1,-0.72
 07/10/2018 18:45:00,11.1,11.21,1,-0.72
 07/10/2018 19:00:00,11.1,11.21,1,-0.72
 07/10/2018 19:15:00,11.1,11.21,1,-0.72
 07/10/2018 19:30:00,11.1,11.21,1,-0.72
 07/10/2018 19:45:00,11.1,11.21,1,-0.72
 07/10/2018 20:00:00,11.1,11.21,1,-0.72
 07/10/2018 20:15:00,11.1,11.21,1,-0.72
 07/10/2018 20:30:00,11.1,11.21,1,-0.72
 07/10/2018 20:45:00,11.1,11.21,1,-0.72
 07/10/2018 21:00:00,11.1,11.21,1,-0.72
 07/10/2018 21:15:00,11.1,11.21,1,-0.72
 07/10/2018 21:30:00,11.1,11.21,1,-0.72
 07/10/2018 21:45:00,11.1,11.21,1,-0.72
 07/10/2018 22:00:00,11.1,11.21,1,-0.72
 07/10/2018 22:15:00,11.1,11.21,1,-0.72
 07/10/2018 22:30:00,11.1,11.21,1,-0.72
 07/10/2018 22:45:00,11.1,11.21,1,-0.72
 07/10/2018 23:00:00,11.1,11.21,1,-0.72
 07/10/2018 23:15:00,11.1,11.21,1,-0.72
 07/10/2018 23:30:00,11.1,11.21,1,-0.72
 07/10/2018 23:45:00,11.1,11.21,1,-0.72
 08/10/2018 00:00:00,11.1,11.21,1,-0.72
 08/10/2018 00:00:00,11.1,11.21,1,-0.72
 08/10/2018 00:15:00,11.1,11.21,1,-0.72
 08/10/2018 00:30:00,11.1,11.21,1,-0.72
 08/10/2018 00:45:00,11.1,11.21,1,-0.72
 08/10/2018 01:00:00,11.1,11.21,1,-0.72
 08/10/2018 01:15:00,11.1,11.21,1,-0.72
 08/10/2018 01:30:00,11.1,11.21,1,-0.72
 08/10/2018 01:45:00,11.1,11.21,1,-0.72
 08/10/2018 02:00:00,11.1,11.21,1,-0.72
 08/10/2018 02:15:00,11.1,11.21,1,-0.72
 08/10/2018 02:30:00,11.1,11.21,1,-0.72
 08/10/2018 02:45:00,11.1,11.21,1,-0.72
 08/10/2018 03:00:00,11.1,11.21,1,-0.72
 08/10/2018 03:15:00,11.1,11.21,1,-0.72
 08/10/2018 03:30:00,11.1,11.21,1,-0.72
 08/10/2018 03:45:00,11.1,11.21,1,-0.72
 08/10/2018 04:00:00,11.1,11.21,1,-0.72
 08/10/2018 04:15:00,11.1,11.21,1,-0.72
 08/10/2018 04:30:00,11.1,11.21,1,-0.72
 08/10/2018 04:45:00,11.1,11.21,1,-0.72
 08/10/2018 05:00:00,11.1,11.21,1,-0.72
 08/10/2018 05:15:00,11.1,11.21,1,-0.72
 08/10/2018 05:30:00,11.1,11.21,1,-0.72
 08/10/2018 05:45:00,11.1,11.21,1,-0.72
 08/10/2018 06:00:00,11.1,11.21,1,-0.72
 08/10/2018 06:15:00,11.1,11.21,1,-0.72
 08/10/2018 06:30:00,11.1,11.21,1,-0.72
 08/10/2018 06:45:00,10.95,11.21,1,-0.72
 08/10/2018 07:00:00,10.95,11.21,1,-0.06
 08/10/2018 07:15:00,10.99,11.21,1,0.82
 08/10/2018 07:30:00,10.94,11.21,1,0.82
 08/10/2018 07:45:00,10.99,11.21,1,0.82
 08/10/2018 08:00:00,11.0,11.21,1,0.82
 08/10/2018 08:15:00,11.0,11.21,1,0.82
 08/10/2018 08:30:00,11.01,11.21,1,0.82
 08/10/2018 08:45:00,11.06,11.21,1,0.77
 08/10/2018 09:00:00,11.06,11.21,1,0.57
 08/10/2018 09:15:00,11.06,11.21,1,0.57
 08/10/2018 09:30:00,11.06,11.21,1,0.53
 08/10/2018 09:45:00,11.06,11.21,1,0.32
 08/10/2018 10:00:00,11.06,11.21,1,0.32
 08/10/2018 10:15:00,11.07,11.21,1,0.32
 08/10/2018 10:30:00,11.12,11.21,1,0.32
 08/10/2018 10:45:00,11.12,11.21,1,0.26
 08/10/2018 11:00:00,11.12,11.21,1,0.07
 08/10/2018 11:15:00,11.12,11.21,1,-0.2
 08/10/2018 11:30:00,11.18,11.21,1,0.01
 08/10/2018 11:45:00,11.19,11.21,1,0.05
 08/10/2018 12:00:00,11.19,11.21,1,0.05
 08/10/2018 12:15:00,11.19,11.21,1,-0.07
 08/10/2018 12:30:00,11.16,11.21,1,-0.22
 08/10/2018 12:45:00,11.08,11.21,1,-0.22
 08/10/2018 13:00:00,11.08,11.21,1,-0.11
 08/10/2018 13:15:00,11.08,11.21,1,0.05
 08/10/2018 13:30:00,11.08,11.21,1,0.3
 08/10/2018 13:45:00,11.08,11.21,1,0.12
 08/10/2018 14:00:00,11.05,11.21,1,0.25
 08/10/2018 14:15:00,11.02,11.21,1,0.27
 08/10/2018 14:30:00,11.02,11.21,1,0.27
 08/10/2018 14:45:00,11.02,11.21,1,0.27
 08/10/2018 15:00:00,11.02,11.21,1,0.27
 08/10/2018 15:15:00,11.02,11.21,1,0.27
 08/10/2018 15:30:00,11.02,11.21,1,0.27
 08/10/2018 15:45:00,11.02,11.21,1,0.27
 08/10/2018 16:00:00,11.02,11.21,1,0.27
 08/10/2018 16:15:00,11.02,11.21,1,0.27
 08/10/2018 16:30:00,11.02,11.21,1,0.51
 08/10/2018 16:45:00,11.02,11.21,1,0.58
 08/10/2018 17:00:00,11.02,11.21,1,0.77
 08/10/2018 17:15:00,11.02,11.21,2,0.77
 08/10/2018 17:30:00,11.02,11.17,2,0.77
 08/10/2018 17:45:00,11.02,11.11,2,0.77
 08/10/2018 18:00:00,11.02,11.11,2,0.77
 08/10/2018 18:15:00,11.02,11.14,2,0.95
 08/10/2018 18:30:00,10.96,11.15,2,1.02
 08/10/2018 18:45:00,10.96,11.15,2,1.02
 08/10/2018 19:00:00,10.96,11.15,2,1.02
 08/10/2018 19:15:00,10.76,10.71,2,1.02
 08/10/2018 19:30:00,10.69,10.61,2,1.02
 08/10/2018 19:45:00,10.66,10.68,2,1.02
 08/10/2018 20:00:00,10.66,10.68,2,1.02
 08/10/2018 20:15:00,10.66,10.68,2,0.85
 08/10/2018 20:30:00,10.71,10.68,2,0.75
 08/10/2018 20:45:00,10.72,10.68,2,0.75
 08/10/2018 21:00:00,10.72,10.68,2,0.75
 08/10/2018 21:15:00,10.92,10.99,2,0.75
 08/10/2018 21:30:00,11.02,11.12,2,0.75
 08/10/2018 21:45:00,11.06,11.08,2,0.75
 08/10/2018 22:00:00,11.06,11.08,2,0.75
 08/10/2018 22:15:00,11.06,11.15,2,0.75
 08/10/2018 22:30:00,11.06,11.19,2,0.75
 08/10/2018 22:45:00,11.06,11.19,2,0.75
 08/10/2018 23:00:00,11.1,11.19,2,0.75
 08/10/2018 23:15:00,11.08,11.19,2,0.49
 08/10/2018 23:30:00,11.08,11.19,2,0.49
 08/10/2018 23:45:00,11.08,11.19,2,0.49
 09/10/2018 00:00:00,11.08,11.19,2,0.49
 09/10/2018 00:15:00,11.08,11.19,2,0.49
 09/10/2018 00:30:00,11.08,11.08,2,0.49
 09/10/2018 00:45:00,11.08,11.08,2,0.49
 09/10/2018 01:00:00,11.08,11.08,2,0.49
 09/10/2018 01:15:00,11.08,11.2,2,0.49
 09/10/2018 01:30:00,11.08,11.2,2,0.49
 09/10/2018 01:45:00,11.03,11.2,2,0.49
 09/10/2018 02:00:00,11.03,11.2,2,0.49
 09/10/2018 02:15:00,11.03,11.15,2,0.49
 09/10/2018 02:30:00,11.05,11.09,2,0.49
 09/10/2018 02:45:00,11.08,11.09,2,0.49
 09/10/2018 03:00:00,11.08,11.16,2,0.49
 09/10/2018 03:15:00,11.05,11.08,2,0.49
 09/10/2018 03:30:00,10.96,11.08,2,0.49
 09/10/2018 03:45:00,10.96,11.08,2,0.49
 09/10/2018 04:00:00,10.96,11.08,2,0.49
 09/10/2018 04:15:00,10.98,11.08,2,0.49
 09/10/2018 04:30:00,11.01,11.08,2,0.49
 09/10/2018 04:45:00,11.01,11.08,2,0.49
 09/10/2018 05:00:00,11.01,11.08,2,0.49
 09/10/2018 05:15:00,11.01,11.08,2,0.49
 09/10/2018 05:30:00,11.01,11.08,2,0.49
 09/10/2018 05:45:00,11.01,11.08,2,0.49
 09/10/2018 06:00:00,10.96,11.16,2,0.49
 09/10/2018 06:15:00,10.99,11.08,2,0.49
 09/10/2018 06:30:00,11.0,11.08,2,0.49
 09/10/2018 06:45:00,10.93,11.08,2,0.49
 09/10/2018 07:00:00,10.92,11.08,2,0.5
 09/10/2018 07:15:00,11.02,11.17,2,0.75
 09/10/2018 07:30:00,11.05,11.19,2,0.75
 09/10/2018 07:45:00,11.02,11.19,2,0.75
 09/10/2018 08:00:00,10.99,11.19,2,0.75
 09/10/2018 08:15:00,10.99,11.13,2,0.75
 09/10/2018 08:30:00,11.03,11.11,2,0.57
 09/10/2018 08:45:00,11.04,11.11,2,0.42
 09/10/2018 09:00:00,11.04,11.11,2,0.22
 09/10/2018 09:15:00,11.02,11.11,2,0.18
 09/10/2018 09:30:00,10.83,10.76,2,-0.07
 09/10/2018 09:45:00,10.93,11.07,2,-0.34
 09/10/2018 10:00:00,10.96,11.09,2,-0.37
 09/10/2018 10:15:00,10.96,11.17,2,-0.49
 09/10/2018 10:30:00,10.96,11.2,2,-0.59
 09/10/2018 10:45:00,10.96,11.2,2,-0.87
 09/10/2018 11:00:00,11.09,11.2,2,-0.94
 09/10/2018 11:15:00,11.09,11.14,2,-1.1
 09/10/2018 11:30:00,11.09,11.1,2,-1.21
 09/10/2018 11:45:00,11.09,11.16,2,-1.21
 09/10/2018 12:00:00,11.09,11.2,2,-1.34
 09/10/2018 12:15:00,11.09,11.16,2,-1.47
