Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:50:00+00:00,busbar,,L1 Voltage THD,%,3.07
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.48
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:50:00+00:00,busbar,,N Current (RMS),A,84.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:50:00+00:00,busbar,,L3 Current (RMS),A,243.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:50:00+00:00,busbar,,L2 Current (RMS),A,215.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:50:00+00:00,busbar,,L1 Current (RMS),A,219.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,7.0,N Current (RMS),A,34.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,7.0,L3 Current (RMS),A,49.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,7.0,L2 Current (RMS),A,35.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,7.0,L1 Current (RMS),A,12.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,6.0,N Current (RMS),A,40.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,6.0,L3 Current (RMS),A,63.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,6.0,L2 Current (RMS),A,27.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,6.0,L1 Current (RMS),A,28.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,5.0,N Current (RMS),A,20.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,5.0,L3 Current (RMS),A,45.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,5.0,L2 Current (RMS),A,36.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,5.0,L1 Current (RMS),A,52.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,4.0,N Current (RMS),A,18.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,4.0,L3 Current (RMS),A,34.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,4.0,L2 Current (RMS),A,37.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,4.0,L1 Current (RMS),A,24.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,3.0,N Current (RMS),A,11.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,3.0,L3 Current (RMS),A,17.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,2.0,N Current (RMS),A,36.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,2.0,L3 Current (RMS),A,26.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,2.0,L2 Current (RMS),A,65.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,feeder,2.0,L1 Current (RMS),A,58.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage THD,%,3.11
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.16
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.88
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.06
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.87
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,N Current (RMS),A,90.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L3 Current (RMS),A,229.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L2 Current (RMS),A,207.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:40:00+00:00,busbar,,L1 Current (RMS),A,194.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,7.0,N Current (RMS),A,24.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,7.0,L3 Current (RMS),A,40.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,7.0,L2 Current (RMS),A,25.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,7.0,L1 Current (RMS),A,13.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,6.0,N Current (RMS),A,53.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,6.0,L3 Current (RMS),A,78.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,6.0,L2 Current (RMS),A,24.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,6.0,L1 Current (RMS),A,31.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,5.0,N Current (RMS),A,23.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Current (RMS),A,53.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Current (RMS),A,37.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Current (RMS),A,39.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,4.0,N Current (RMS),A,20.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,4.0,L3 Current (RMS),A,38.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,4.0,L2 Current (RMS),A,34.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,4.0,L1 Current (RMS),A,19.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,3.0,N Current (RMS),A,12.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,3.0,L3 Current (RMS),A,20.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,3.0,L1 Current (RMS),A,25.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,2.0,N Current (RMS),A,25.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,2.0,L2 Current (RMS),A,39.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,feeder,2.0,L1 Current (RMS),A,53.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage THD,%,3.09
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.63
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.88
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.88
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage THD,%,3.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.73
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,N Current (RMS),A,107.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L3 Current (RMS),A,250.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L2 Current (RMS),A,163.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:30:00+00:00,busbar,,L1 Current (RMS),A,176.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,7.0,N Current (RMS),A,17.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,7.0,L3 Current (RMS),A,29.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,7.0,L2 Current (RMS),A,17.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,7.0,L1 Current (RMS),A,14.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,6.0,N Current (RMS),A,33.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,6.0,L3 Current (RMS),A,49.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,6.0,L2 Current (RMS),A,22.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,6.0,L1 Current (RMS),A,21.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,5.0,N Current (RMS),A,26.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,5.0,L3 Current (RMS),A,59.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,5.0,L2 Current (RMS),A,36.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,5.0,L1 Current (RMS),A,42.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,4.0,N Current (RMS),A,22.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,4.0,L2 Current (RMS),A,44.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,4.0,L1 Current (RMS),A,15.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,3.0,N Current (RMS),A,23.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,3.0,L1 Current (RMS),A,37.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,2.0,N Current (RMS),A,20.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,2.0,L3 Current (RMS),A,44.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,2.0,L2 Current (RMS),A,46.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,feeder,2.0,L1 Current (RMS),A,38.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage THD,%,3.06
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.88
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.86
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.21
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage THD,%,3.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.92
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,N Current (RMS),A,88.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L3 Current (RMS),A,218.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L2 Current (RMS),A,162.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:20:00+00:00,busbar,,L1 Current (RMS),A,165.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,7.0,N Current (RMS),A,12.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,7.0,L3 Current (RMS),A,22.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,7.0,L2 Current (RMS),A,15.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,7.0,L1 Current (RMS),A,15.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,6.0,N Current (RMS),A,19.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,6.0,L3 Current (RMS),A,31.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,6.0,L2 Current (RMS),A,23.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,6.0,L1 Current (RMS),A,23.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,5.0,N Current (RMS),A,26.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,5.0,L3 Current (RMS),A,61.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,5.0,L2 Current (RMS),A,37.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,5.0,L1 Current (RMS),A,40.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,4.0,N Current (RMS),A,31.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,14.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,51.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,19.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,3.0,N Current (RMS),A,17.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,17.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,30.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,2.0,N Current (RMS),A,20.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,29.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,33.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,42.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage THD,%,3.07
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.56
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.89
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.72
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.32
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,N Current (RMS),A,68.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L3 Current (RMS),A,171.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L2 Current (RMS),A,156.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:10:00+00:00,busbar,,L1 Current (RMS),A,165.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,7.0,N Current (RMS),A,15.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,7.0,L3 Current (RMS),A,25.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,7.0,L2 Current (RMS),A,24.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,7.0,L1 Current (RMS),A,13.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,6.0,N Current (RMS),A,21.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,6.0,L3 Current (RMS),A,40.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,6.0,L2 Current (RMS),A,20.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,6.0,L1 Current (RMS),A,33.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,5.0,N Current (RMS),A,23.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,56.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,38.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,44.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,4.0,N Current (RMS),A,18.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,20.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,34.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,26.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,3.0,N Current (RMS),A,17.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,25.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,5.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,29.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,2.0,N Current (RMS),A,24.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,30.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,25.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,46.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L3 Voltage THD,%,3.08
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.24
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L1 Voltage THD,%,3.04
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.57
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,N Current (RMS),A,77.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L3 Current (RMS),A,194.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L2 Current (RMS),A,143.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 15:00:00+00:00,busbar,,L1 Current (RMS),A,189.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,7.0,N Current (RMS),A,12.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,7.0,L3 Current (RMS),A,20.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,7.0,L2 Current (RMS),A,19.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,7.0,L1 Current (RMS),A,14.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,6.0,N Current (RMS),A,35.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,6.0,L3 Current (RMS),A,53.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,6.0,L2 Current (RMS),A,26.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,6.0,L1 Current (RMS),A,25.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,5.0,N Current (RMS),A,24.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,56.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,38.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,47.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,4.0,N Current (RMS),A,27.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,43.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,3.0,N Current (RMS),A,18.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,5.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,31.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,2.0,N Current (RMS),A,17.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,37.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,36.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,40.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L3 Voltage THD,%,3.08
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.94
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.94
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.51
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.79
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,N Current (RMS),A,75.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L3 Current (RMS),A,198.9
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L2 Current (RMS),A,160.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:50:00+00:00,busbar,,L1 Current (RMS),A,167.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,7.0,N Current (RMS),A,13.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,7.0,L3 Current (RMS),A,24.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,7.0,L2 Current (RMS),A,22.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,7.0,L1 Current (RMS),A,17.0
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,6.0,N Current (RMS),A,35.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,6.0,L3 Current (RMS),A,48.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,6.0,L2 Current (RMS),A,19.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,6.0,L1 Current (RMS),A,16.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,5.0,N Current (RMS),A,26.6
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,5.0,L3 Current (RMS),A,60.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,5.0,L2 Current (RMS),A,34.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,5.0,L1 Current (RMS),A,39.5
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,4.0,N Current (RMS),A,19.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,30.4
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,33.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,3.0,N Current (RMS),A,18.8
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.7
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,28.3
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,2.0,N Current (RMS),A,19.2
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,34.1
932404,MONTROSE AVENUE LEAMA,2023-08-13 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,27.5
