Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-16 19:00:00,0.7935,0.2529224189,0.8328337169000001,0.024,0,0.024,0.7695000000000001,0.2529224189,0.81
2019-09-16 19:30:00,0.743,0.2373099239,0.7799775638,0.021,0,0.021,0.722,0.2373099239,0.76
2019-09-16 20:00:00,0.6735,0.21545243090000002,0.7071223374000001,0.018000000000000002,0,0.018000000000000002,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-09-16 20:30:00,0.651,0.20608493390000002,0.6828411235,0.024,0,0.024,0.627,0.20608493390000002,0.66
2019-09-16 21:00:00,0.594,0.18734994,0.6228450851,0.024,0,0.024,0.5700000000000001,0.18734994,0.6000000000000001
2019-09-16 21:30:00,0.5895,0.18422744100000002,0.6176163858,0.029,0,0.029,0.5605,0.18422744100000002,0.59
2019-09-16 22:00:00,0.5315,0.17173744500000002,0.5585570696000001,0.009000000000000001,0,0.009000000000000001,0.5225000000000001,0.17173744500000002,0.55
2019-09-16 22:30:00,0.48450000000000004,0.153002451,0.5080846386,0.019,0,0.019,0.4655,0.153002451,0.49
2019-09-16 23:00:00,0.4555,0.140512455,0.47668018630000003,0.028,0,0.028,0.42750000000000005,0.140512455,0.45
2019-09-16 23:30:00,0.4605,0.128022459,0.47796443380000003,0.07100000000000001,0,0.07100000000000001,0.3895,0.128022459,0.41000000000000003
2019-09-17 00:00:00,0.449,0.137389956,0.4695497844,0.031,0,0.031,0.418,0.137389956,0.44
2019-09-17 00:30:00,0.4645,0.146757453,0.4871324255,0.018000000000000002,0,0.018000000000000002,0.4465,0.146757453,0.47000000000000003
2019-09-17 01:00:00,0.4385,0.140512455,0.4604628107,0.011,0,0.011,0.42750000000000005,0.140512455,0.45
2019-09-17 01:30:00,0.47150000000000003,0.153002451,0.49570354040000003,0.006,0,0.006,0.4655,0.153002451,0.49
2019-09-17 02:00:00,0.45,0.143634954,0.4723674417,0.013000000000000001,0,0.013000000000000001,0.437,0.143634954,0.46
2019-09-17 02:30:00,0.47750000000000004,0.153002451,0.5014140006,0.012,0,0.012,0.4655,0.153002451,0.49
2019-09-17 03:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-09-17 03:30:00,0.439,0.143634954,0.4619004222,0.002,0,0.002,0.437,0.143634954,0.46
2019-09-17 04:00:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-09-17 04:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-09-17 05:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-09-17 05:30:00,0.424,0.137389956,0.4457039376,0.006,0,0.006,0.418,0.137389956,0.44
2019-09-17 06:00:00,0.48850000000000005,0.134267457,0.5066162256,0.08,0,0.08,0.40850000000000003,0.134267457,0.43
2019-09-17 06:30:00,0.5730000000000001,0.143634954,0.5907283640000001,0.136,0,0.136,0.437,0.143634954,0.46
2019-09-17 07:00:00,0.655,0.18110494200000002,0.6795763386,0.10400000000000001,0,0.10400000000000001,0.551,0.18110494200000002,0.58
2019-09-17 07:30:00,0.7375,0.20296243490000002,0.7649182963000001,0.12,0,0.12,0.6175,0.20296243490000002,0.65
2019-09-17 08:00:00,0.711,0.17485994400000002,0.7321864517000001,0.179,0,0.179,0.532,0.17485994400000002,0.56
2019-09-17 08:30:00,0.671,0.131144958,0.6836958388000001,0.272,0,0.272,0.399,0.131144958,0.42
2019-09-17 09:00:00,0.6185,0.071817477,0.622655603,0.4,0,0.4,0.2185,0.071817477,0.23
2019-09-17 09:30:00,0.7315,0.05308248300000001,0.7334234793000001,0.5700000000000001,0,0.5700000000000001,0.1615,0.05308248300000001,0.17
2019-09-17 10:00:00,1.085,0.09991996800000001,1.0895912077,0.781,0,0.781,0.304,0.09991996800000001,0.32
2019-09-17 10:30:00,0.9735,0.09679746900000001,0.9783005673,0.679,0,0.679,0.29450000000000004,0.09679746900000001,0.31
2019-09-17 11:00:00,0.9425,0.09679746900000001,0.9474576508,0.648,0,0.648,0.29450000000000004,0.09679746900000001,0.31
2019-09-17 11:30:00,1.051,0.12489996,1.0583954837,0.671,0,0.671,0.38,0.12489996,0.4
2019-09-17 12:00:00,1.0685,0.128022459,1.0761421839,0.679,0,0.679,0.3895,0.128022459,0.41000000000000003
2019-09-17 12:30:00,0.9135000000000001,0.10304246700000001,0.9192932068,0.6000000000000001,0,0.6000000000000001,0.3135,0.10304246700000001,0.33
2019-09-17 13:00:00,1.0795,0.128022459,1.0870648555,0.6900000000000001,0,0.6900000000000001,0.3895,0.128022459,0.41000000000000003
2019-09-17 13:30:00,1.13,0.143634954,1.1390921824,0.6930000000000001,0,0.6930000000000001,0.437,0.143634954,0.46
2019-09-17 14:00:00,1.1275,0.146757453,1.1370109938,0.681,0,0.681,0.4465,0.146757453,0.47000000000000003
2019-09-17 14:30:00,1.023,0.12489996,1.0305964293,0.643,0,0.643,0.38,0.12489996,0.4
2019-09-17 15:00:00,0.924,0.10616496600000001,0.9300790289,0.601,0,0.601,0.323,0.10616496600000001,0.34
2019-09-17 15:30:00,0.7875000000000001,0.08430747300000001,0.792,0.531,0,0.531,0.2565,0.08430747300000001,0.27
2019-09-17 16:00:00,0.736,0.068694978,0.7391988907,0.527,0,0.527,0.209,0.068694978,0.22
2019-09-17 16:30:00,0.5965,0.040592487000000003,0.5978795865000001,0.47300000000000003,0,0.47300000000000003,0.12350000000000001,0.040592487000000003,0.13
2019-09-17 17:00:00,0.5685,0.059327481,0.5715872637,0.388,0,0.388,0.18050000000000002,0.059327481,0.19
2019-09-17 17:30:00,0.656,0.12489996,0.6677843963,0.276,0,0.276,0.38,0.12489996,0.4
2019-09-17 18:00:00,0.7425,0.17173744500000002,0.7621023553,0.22,0,0.22,0.5225000000000001,0.17173744500000002,0.55
2019-09-17 18:30:00,0.776,0.20608493390000002,0.8028991219,0.149,0,0.149,0.627,0.20608493390000002,0.66
2019-09-17 19:00:00,0.6910000000000001,0.20608493390000002,0.7210769723,0.064,0,0.064,0.627,0.20608493390000002,0.66
2019-09-17 19:30:00,0.715,0.21232993190000002,0.7458612471,0.069,0,0.069,0.646,0.21232993190000002,0.68
2019-09-17 20:00:00,0.6705,0.18422744100000002,0.6953488333000001,0.11,0,0.11,0.5605,0.18422744100000002,0.59
2019-09-17 20:30:00,0.6635,0.16549244700000001,0.6838274636,0.16,0,0.16,0.5035000000000001,0.16549244700000001,0.53
2019-09-17 21:00:00,0.6115,0.140512455,0.6274360525,0.184,0,0.184,0.42750000000000005,0.140512455,0.45
2019-09-17 21:30:00,0.6155,0.17798244300000002,0.6407167861,0.074,0,0.074,0.5415,0.17798244300000002,0.5700000000000001
2019-09-17 22:00:00,0.5710000000000001,0.16861494600000002,0.5953755118,0.058,0,0.058,0.513,0.16861494600000002,0.54
2019-09-17 22:30:00,0.5575,0.17798244300000002,0.5852213257000001,0.016,0,0.016,0.5415,0.17798244300000002,0.5700000000000001
2019-09-17 23:00:00,0.48450000000000004,0.153002451,0.5080846386,0.019,0,0.019,0.4655,0.153002451,0.49
2019-09-17 23:30:00,0.4605,0.140512455,0.4814602787,0.033,0,0.033,0.42750000000000005,0.140512455,0.45
2019-09-18 00:00:00,0.47000000000000003,0.149879952,0.4933193692,0.014,0,0.014,0.456,0.149879952,0.48
2019-09-18 00:30:00,0.464,0.143634954,0.4857231722,0.027,0,0.027,0.437,0.143634954,0.46
2019-09-18 01:00:00,0.4445,0.134267457,0.4643360852,0.036000000000000004,0,0.036000000000000004,0.40850000000000003,0.134267457,0.43
2019-09-18 01:30:00,0.448,0.131144958,0.4668008141,0.049,0,0.049,0.399,0.131144958,0.42
2019-09-18 02:00:00,0.438,0.118654962,0.4537873952,0.077,0,0.077,0.361,0.118654962,0.38
2019-09-18 02:30:00,0.451,0.09991996800000001,0.4619361428,0.147,0,0.147,0.304,0.09991996800000001,0.32
2019-09-18 03:00:00,0.452,0.08118497400000001,0.4592330563,0.20500000000000002,0,0.20500000000000002,0.247,0.08118497400000001,0.26
2019-09-18 03:30:00,0.424,0.08118497400000001,0.4317024438,0.177,0,0.177,0.247,0.08118497400000001,0.26
2019-09-18 04:00:00,0.422,0.074939976,0.4286023798,0.194,0,0.194,0.228,0.074939976,0.24
2019-09-18 04:30:00,0.42,0.068694978,0.4255807796,0.211,0,0.211,0.209,0.068694978,0.22
2019-09-18 05:00:00,0.41950000000000004,0.071817477,0.4256031015,0.201,0,0.201,0.2185,0.071817477,0.23
2019-09-18 05:30:00,0.424,0.09991996800000001,0.4356145085,0.12,0,0.12,0.304,0.09991996800000001,0.32
2019-09-18 06:00:00,0.484,0.131144958,0.5014528891,0.085,0,0.085,0.399,0.131144958,0.42
2019-09-18 06:30:00,0.5690000000000001,0.16236994800000001,0.5917136132,0.075,0,0.075,0.494,0.16236994800000001,0.52
2019-09-18 07:00:00,0.6585000000000001,0.19671743690000001,0.6872554110000001,0.06,0,0.06,0.5985,0.19671743690000001,0.63
2019-09-18 07:30:00,0.7065,0.20920743290000002,0.7368242667,0.07,0,0.07,0.6365000000000001,0.20920743290000002,0.67
2019-09-18 08:00:00,0.705,0.20608493390000002,0.7345039142,0.078,0,0.078,0.627,0.20608493390000002,0.66
2019-09-18 08:30:00,0.657,0.16861494600000002,0.6782919725000001,0.14400000000000002,0,0.14400000000000002,0.513,0.16861494600000002,0.54
2019-09-18 09:00:00,0.625,0.131144958,0.6386109927,0.226,0,0.226,0.399,0.131144958,0.42
2019-09-18 09:30:00,0.536,0.074939976,0.5412134514,0.308,0,0.308,0.228,0.074939976,0.24
2019-09-18 10:00:00,0.485,0.03122499,0.48600411520000003,0.39,0,0.39,0.095,0.03122499,0.1
2019-09-18 10:30:00,0.5690000000000001,0.037469988,0.5702324088,0.455,0,0.455,0.114,0.037469988,0.12
2019-09-18 11:00:00,0.7885000000000001,0.078062475,0.7923547185,0.551,0,0.551,0.23750000000000002,0.078062475,0.25
2019-09-18 11:30:00,0.983,0.118654962,0.9901353443,0.622,0,0.622,0.361,0.118654962,0.38
2019-09-18 12:00:00,1.089,0.137389956,1.0976324521,0.671,0,0.671,0.418,0.137389956,0.44
2019-09-18 12:30:00,1.1235,0.140512455,1.132252622,0.6960000000000001,0,0.6960000000000001,0.42750000000000005,0.140512455,0.45
2019-09-18 13:00:00,1.086,0.137389956,1.0946561104,0.668,0,0.668,0.418,0.137389956,0.44
2019-09-18 13:30:00,1.115,0.143634954,1.1242135029,0.678,0,0.678,0.437,0.143634954,0.46
2019-09-18 14:00:00,1.1205,0.146757453,1.1300699093,0.674,0,0.674,0.4465,0.146757453,0.47000000000000003
2019-09-18 14:30:00,1.0415,0.134267457,1.0501190409,0.633,0,0.633,0.40850000000000003,0.134267457,0.43
2019-09-18 15:00:00,0.9105000000000001,0.109287465,0.917035441,0.578,0,0.578,0.3325,0.109287465,0.35000000000000003
2019-09-18 15:30:00,0.7835000000000001,0.08430747300000001,0.7880228423000001,0.527,0,0.527,0.2565,0.08430747300000001,0.27
2019-09-18 16:00:00,0.6435000000000001,0.05308248300000001,0.6456856820000001,0.482,0,0.482,0.1615,0.05308248300000001,0.17
2019-09-18 16:30:00,0.538,0.037469988,0.5393032542,0.424,0,0.424,0.114,0.037469988,0.12
2019-09-18 17:00:00,0.5680000000000001,0.068694978,0.5721389691000001,0.359,0,0.359,0.209,0.068694978,0.22
2019-09-18 17:30:00,0.6815,0.128022459,0.6934205073,0.292,0,0.292,0.3895,0.128022459,0.41000000000000003
2019-09-18 18:00:00,0.706,0.17485994400000002,0.7273321112000001,0.17400000000000002,0,0.17400000000000002,0.532,0.17485994400000002,0.56
2019-09-18 18:30:00,0.7805000000000001,0.2279424269,0.8131039294,0.08700000000000001,0,0.08700000000000001,0.6935,0.2279424269,0.73
2019-09-18 19:00:00,0.7445,0.2279424269,0.7786128691,0.051000000000000004,0,0.051000000000000004,0.6935,0.2279424269,0.73
2019-09-18 19:30:00,0.7175,0.22169742890000002,0.7509700393000001,0.043000000000000003,0,0.043000000000000003,0.6745,0.22169742890000002,0.71
2019-09-18 20:00:00,0.7295,0.22169742890000002,0.7624434405,0.055,0,0.055,0.6745,0.22169742890000002,0.71
2019-09-18 20:30:00,0.6815,0.20296243490000002,0.7110808674,0.064,0,0.064,0.6175,0.20296243490000002,0.65
2019-09-18 21:00:00,0.6115,0.19047243900000002,0.6404779465,0.032,0,0.032,0.5795,0.19047243900000002,0.61
2019-09-18 21:30:00,0.6115,0.17798244300000002,0.6368751840000001,0.07,0,0.07,0.5415,0.17798244300000002,0.5700000000000001
2019-09-18 22:00:00,0.539,0.149879952,0.5594506234000001,0.083,0,0.083,0.456,0.149879952,0.48
2019-09-18 22:30:00,0.5145000000000001,0.128022459,0.5301886457,0.125,0,0.125,0.3895,0.128022459,0.41000000000000003
2019-09-18 23:00:00,0.47650000000000003,0.115532463,0.4903060269,0.125,0,0.125,0.35150000000000003,0.115532463,0.37
2019-09-18 23:30:00,0.47000000000000003,0.10616496600000001,0.4818412602,0.147,0,0.147,0.323,0.10616496600000001,0.34
2019-09-19 00:00:00,0.4625,0.071817477,0.4680427331,0.244,0,0.244,0.2185,0.071817477,0.23
2019-09-19 00:30:00,0.47200000000000003,0.074939976,0.47791212580000003,0.244,0,0.244,0.228,0.074939976,0.24
2019-09-19 01:00:00,0.4395,0.09055247100000001,0.4487315456,0.164,0,0.164,0.2755,0.09055247100000001,0.29
2019-09-19 01:30:00,0.447,0.10616496600000001,0.4594344349,0.124,0,0.124,0.323,0.10616496600000001,0.34
2019-09-19 02:00:00,0.4465,0.115532463,0.46120494360000003,0.095,0,0.095,0.35150000000000003,0.115532463,0.37
2019-09-19 02:30:00,0.456,0.12489996,0.4727959391,0.076,0,0.076,0.38,0.12489996,0.4
2019-09-19 03:00:00,0.439,0.118654962,0.45475268,0.078,0,0.078,0.361,0.118654962,0.38
2019-09-19 03:30:00,0.439,0.10616496600000001,0.4516547354,0.116,0,0.116,0.323,0.10616496600000001,0.34
2019-09-19 04:00:00,0.42150000000000004,0.109287465,0.4354377108,0.089,0,0.089,0.3325,0.109287465,0.35000000000000003
2019-09-19 04:30:00,0.42150000000000004,0.109287465,0.4354377108,0.089,0,0.089,0.3325,0.109287465,0.35000000000000003
2019-09-19 05:00:00,0.45,0.118654962,0.4653804895,0.089,0,0.089,0.361,0.118654962,0.38
2019-09-19 05:30:00,0.456,0.131144958,0.4744839302,0.057,0,0.057,0.399,0.131144958,0.42
2019-09-19 06:00:00,0.523,0.15612495,0.5458058263000001,0.048,0,0.048,0.47500000000000003,0.15612495,0.5
2019-09-19 06:30:00,0.5750000000000001,0.18110494200000002,0.6028465808,0.024,0,0.024,0.551,0.18110494200000002,0.58
2019-09-19 07:00:00,0.6945,0.20920743290000002,0.7253261335000001,0.058,0,0.058,0.6365000000000001,0.20920743290000002,0.67
2019-09-19 07:30:00,0.745,0.21232993190000002,0.7746670252000001,0.099,0,0.099,0.646,0.21232993190000002,0.68
2019-09-19 08:00:00,0.7575000000000001,0.21545243090000002,0.7875442845,0.10200000000000001,0,0.10200000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-09-19 08:30:00,0.6880000000000001,0.18110494200000002,0.7114372776,0.137,0,0.137,0.551,0.18110494200000002,0.58
2019-09-19 09:00:00,0.668,0.149879952,0.684607917,0.212,0,0.212,0.456,0.149879952,0.48
2019-09-19 09:30:00,0.5205000000000001,0.16549244700000001,0.5461757959,0.017,0,0.017,0.5035000000000001,0.16549244700000001,0.53
2019-09-19 10:00:00,0.47200000000000003,0.149879952,0.49522520130000003,0.016,0,0.016,0.456,0.149879952,0.48
2019-09-19 10:30:00,0.418,0.131144958,0.4380901734,0.019,0,0.019,0.399,0.131144958,0.42
2019-09-19 11:00:00,0.3745,0.115532463,0.39191580730000003,0.023,0,0.023,0.35150000000000003,0.115532463,0.37
2019-09-19 11:30:00,0.311,0.09367497,0.3248014778,0.026000000000000002,0,0.026000000000000002,0.28500000000000003,0.09367497,0.30000000000000004
2019-09-19 12:00:00,0.41150000000000003,0.08430747300000001,0.42004761630000004,0.155,0,0.155,0.2565,0.08430747300000001,0.27
2019-09-19 12:30:00,1.052,0.118654962,1.0586703925,0.6910000000000001,0,0.6910000000000001,0.361,0.118654962,0.38
2019-09-19 13:00:00,1.1665,0.146757453,1.1756955387999999,0.72,0,0.72,0.4465,0.146757453,0.47000000000000003
2019-09-19 13:30:00,1.1545,0.140512455,1.1630193464,0.727,0,0.727,0.42750000000000005,0.140512455,0.45
2019-09-19 14:00:00,1.2015,0.153002451,1.2112027081,0.736,0,0.736,0.4655,0.153002451,0.49
2019-09-19 14:30:00,1.017,0.118654962,1.0238984325,0.656,0,0.656,0.361,0.118654962,0.38
2019-09-19 15:00:00,0.9215000000000001,0.10304246700000001,0.9272432259000001,0.608,0,0.608,0.3135,0.10304246700000001,0.33
2019-09-19 15:30:00,0.834,0.08118497400000001,0.8379421221000001,0.587,0,0.587,0.247,0.08118497400000001,0.26
2019-09-19 16:00:00,0.772,0.068694978,0.7750503209,0.5630000000000001,0,0.5630000000000001,0.209,0.068694978,0.22
2019-09-19 16:30:00,0.5715,0.034347489,0.5725312219,0.467,0,0.467,0.10450000000000001,0.034347489,0.11
2019-09-19 17:00:00,0.594,0.08742997200000001,0.6003998668,0.328,0,0.328,0.266,0.08742997200000001,0.28
2019-09-19 17:30:00,0.713,0.16236994800000001,0.7312544017,0.219,0,0.219,0.494,0.16236994800000001,0.52
2019-09-19 18:00:00,0.722,0.19359493800000002,0.747504515,0.133,0,0.133,0.589,0.19359493800000002,0.62
2019-09-19 18:30:00,0.7765000000000001,0.2341874249,0.8110462379000001,0.064,0,0.064,0.7125,0.2341874249,0.75
2019-09-19 19:00:00,0.7485,0.2341874249,0.7842805620000001,0.036000000000000004,0,0.036000000000000004,0.7125,0.2341874249,0.75
2019-09-19 19:30:00,0.7405,0.2341874249,0.776649213,0.028,0,0.028,0.7125,0.2341874249,0.75
2019-09-19 20:00:00,0.71,0.2310649259,0.7466531993000001,0.007,0,0.007,0.7030000000000001,0.2310649259,0.74
2019-09-19 20:30:00,0.6425000000000001,0.20920743290000002,0.6757025973,0.006,0,0.006,0.6365000000000001,0.20920743290000002,0.67
2019-09-19 21:00:00,0.63,0.19359493800000002,0.6590743509,0.041,0,0.041,0.589,0.19359493800000002,0.62
2019-09-19 21:30:00,0.627,0.18734994,0.6543920843000001,0.057,0,0.057,0.5700000000000001,0.18734994,0.6000000000000001
2019-09-19 22:00:00,0.5915,0.19047243900000002,0.6214112970000001,0.012,0,0.012,0.5795,0.19047243900000002,0.61
2019-09-19 22:30:00,0.537,0.17485994400000002,0.564752158,0.005,0,0.005,0.532,0.17485994400000002,0.56
2019-09-19 23:00:00,0.47700000000000004,0.15612495,0.5019003885000001,0.002,0,0.002,0.47500000000000003,0.15612495,0.5
2019-09-19 23:30:00,0.47650000000000003,0.134267457,0.49505555240000004,0.068,0,0.068,0.40850000000000003,0.134267457,0.43
2019-09-20 00:00:00,0.4685,0.140512455,0.4891175728,0.041,0,0.041,0.42750000000000005,0.140512455,0.45
2019-09-20 00:30:00,0.47400000000000003,0.149879952,0.4971317733,0.018000000000000002,0,0.018000000000000002,0.456,0.149879952,0.48
2019-09-20 01:00:00,0.4585,0.121777461,0.4743964587,0.088,0,0.088,0.3705,0.121777461,0.39
2019-09-20 01:30:00,0.4645,0.10304246700000001,0.4757919713,0.151,0,0.151,0.3135,0.10304246700000001,0.33
2019-09-20 02:00:00,0.447,0.10616496600000001,0.4594344349,0.124,0,0.124,0.323,0.10616496600000001,0.34
2019-09-20 02:30:00,0.47450000000000003,0.10304246700000001,0.48555947110000003,0.161,0,0.161,0.3135,0.10304246700000001,0.33
2019-09-20 03:00:00,0.466,0.10616496600000001,0.4779403729,0.14300000000000002,0,0.14300000000000002,0.323,0.10616496600000001,0.34
2019-09-20 03:30:00,0.483,0.056204982,0.4862591901,0.312,0,0.312,0.171,0.056204982,0.18
2019-09-20 04:00:00,0.465,0.056204982,0.4683844575,0.294,0,0.294,0.171,0.056204982,0.18
2019-09-20 04:30:00,0.5005000000000001,0.05308248300000001,0.5033070633,0.339,0,0.339,0.1615,0.05308248300000001,0.17
2019-09-20 05:00:00,0.51,0.037469988,0.5113746181000001,0.396,0,0.396,0.114,0.037469988,0.12
2019-09-20 05:30:00,0.4625,0.059327481,0.46628960960000004,0.28200000000000003,0,0.28200000000000003,0.18050000000000002,0.059327481,0.19
2019-09-20 06:00:00,0.516,0.08118497400000001,0.5223475854,0.269,0,0.269,0.247,0.08118497400000001,0.26
2019-09-20 06:30:00,0.5895,0.121777461,0.6019468415,0.219,0,0.219,0.3705,0.121777461,0.39
2019-09-20 07:00:00,0.6305000000000001,0.128022459,0.6433661477,0.241,0,0.241,0.3895,0.128022459,0.41000000000000003
2019-09-20 07:30:00,0.7845000000000001,0.140512455,0.7969843160000001,0.357,0,0.357,0.42750000000000005,0.140512455,0.45
2019-09-20 08:00:00,0.754,0.149879952,0.7687522358000001,0.298,0,0.298,0.456,0.149879952,0.48
2019-09-20 08:30:00,0.751,0.09991996800000001,0.7576179776,0.447,0,0.447,0.304,0.09991996800000001,0.32
2019-09-20 09:00:00,0.684,0.09991996800000001,0.6912597196,0.38,0,0.38,0.304,0.09991996800000001,0.32
2019-09-20 09:30:00,0.976,0.09367497,0.980485084,0.6910000000000001,0,0.6910000000000001,0.28500000000000003,0.09367497,0.30000000000000004
2019-09-20 10:00:00,1.1095,0.109287465,1.1148694991,0.777,0,0.777,0.3325,0.109287465,0.35000000000000003
2019-09-20 10:30:00,1.483,0.17485994400000002,1.4932732503000001,0.9510000000000001,0,0.9510000000000001,0.532,0.17485994400000002,0.56
2019-09-20 11:00:00,1.67,0.21857492990000002,1.6842431535,1.005,0,1.005,0.665,0.21857492990000002,0.7000000000000001
2019-09-20 11:30:00,1.982,0.2747799119,2.0009567711,1.146,0,1.146,0.836,0.2747799119,0.88
2019-09-20 12:00:00,2.1175,0.3028824029,2.1390521265,1.196,0,1.196,0.9215000000000001,0.3028824029,0.97
2019-09-20 12:30:00,2.0645,0.2903924069,2.0848232539,1.181,0,1.181,0.8835000000000001,0.2903924069,0.93
2019-09-20 13:00:00,2.184,0.3122498999,2.2062085124,1.234,0,1.234,0.9500000000000001,0.3122498999,1.0
2019-09-20 13:30:00,2.271,0.3309848939,2.2949928104,1.264,0,1.264,1.007,0.3309848939,1.06
2019-09-20 14:00:00,2.273,0.3309848939,2.2969719197,1.266,0,1.266,1.007,0.3309848939,1.06
2019-09-20 14:30:00,2.169,0.3122498999,2.1913605363,1.219,0,1.219,0.9500000000000001,0.3122498999,1.0
2019-09-20 15:00:00,2.0615,0.2903924069,2.0818525404,1.178,0,1.178,0.8835000000000001,0.2903924069,0.93
2019-09-20 15:30:00,1.983,0.2747799119,2.001947302,1.147,0,1.147,0.836,0.2747799119,0.88
2019-09-20 16:00:00,1.7685,0.2341874249,1.7839383397000002,1.056,0,1.056,0.7125,0.2341874249,0.75
2019-09-20 16:30:00,1.9635,0.2529224189,1.9797227079000002,1.194,0,1.194,0.7695000000000001,0.2529224189,0.81
2019-09-20 17:00:00,1.3535,0.140512455,1.3607740444,0.926,0,0.926,0.42750000000000005,0.140512455,0.45
2019-09-20 17:30:00,1.0305,0.071817477,1.032999516,0.812,0,0.812,0.2185,0.071817477,0.23
2019-09-20 18:00:00,1.037,0.06244998,1.0388787225,0.847,0,0.847,0.19,0.06244998,0.2
2019-09-20 18:30:00,0.8175,0.046837485000000005,0.8188406438,0.675,0,0.675,0.14250000000000002,0.046837485000000005,0.15
2019-09-20 19:00:00,0.8375,0.05308248300000001,0.8391805527,0.676,0,0.676,0.1615,0.05308248300000001,0.17
2019-09-20 19:30:00,0.767,0.06244998,0.7695381732000001,0.577,0,0.577,0.19,0.06244998,0.2
2019-09-20 20:00:00,0.8715,0.059327481,0.8735170290000001,0.6910000000000001,0,0.6910000000000001,0.18050000000000002,0.059327481,0.19
2019-09-20 20:30:00,0.979,0.056204982,0.9806120538,0.808,0,0.808,0.171,0.056204982,0.18
2019-09-20 21:00:00,1.1085,0.078062475,1.1112452475,0.871,0,0.871,0.23750000000000002,0.078062475,0.25
2019-09-20 21:30:00,1.0795,0.071817477,1.0818863157,0.861,0,0.861,0.2185,0.071817477,0.23
2019-09-20 22:00:00,1.079,0.074939976,1.0815992788,0.851,0,0.851,0.228,0.074939976,0.24
2019-09-20 22:30:00,1.1345,0.09055247100000001,1.1381080792,0.859,0,0.859,0.2755,0.09055247100000001,0.29
2019-09-20 23:00:00,1.2305,0.115532463,1.2359118092,0.879,0,0.879,0.35150000000000003,0.115532463,0.37
2019-09-20 23:30:00,1.219,0.112409964,1.224171965,0.877,0,0.877,0.342,0.112409964,0.36
2019-09-21 00:00:00,1.1745,0.109287465,1.1795736518,0.842,0,0.842,0.3325,0.109287465,0.35000000000000003
2019-09-21 00:30:00,1.1495,0.10304246700000001,1.1541091803,0.836,0,0.836,0.3135,0.10304246700000001,0.33
2019-09-21 01:00:00,1.071,0.09367497,1.0750888335,0.786,0,0.786,0.28500000000000003,0.09367497,0.30000000000000004
2019-09-21 01:30:00,0.99,0.08118497400000001,0.9933232102,0.743,0,0.743,0.247,0.08118497400000001,0.26
2019-09-21 02:00:00,1.103,0.09991996800000001,1.1075165913,0.799,0,0.799,0.304,0.09991996800000001,0.32
2019-09-21 02:30:00,0.977,0.08118497400000001,0.9803672781,0.73,0,0.73,0.247,0.08118497400000001,0.26
2019-09-21 03:00:00,0.8035,0.059327481,0.8056872842,0.623,0,0.623,0.18050000000000002,0.059327481,0.19
2019-09-21 03:30:00,0.654,0.037469988,0.6550725151,0.54,0,0.54,0.114,0.037469988,0.12
2019-09-21 04:00:00,0.5905,0.040592487000000003,0.5918935715,0.467,0,0.467,0.12350000000000001,0.040592487000000003,0.13
2019-09-21 04:30:00,0.5725,0.046837485000000005,0.5744127436,0.43,0,0.43,0.14250000000000002,0.046837485000000005,0.15
2019-09-21 05:00:00,0.638,0.043714986000000004,0.6394958952,0.505,0,0.505,0.133,0.043714986000000004,0.14
2019-09-21 05:30:00,0.6545000000000001,0.046837485000000005,0.6561737575000001,0.512,0,0.512,0.14250000000000002,0.046837485000000005,0.15
2019-09-21 06:00:00,0.7145,0.046837485000000005,0.7160335188,0.5720000000000001,0,0.5720000000000001,0.14250000000000002,0.046837485000000005,0.15
2019-09-21 06:30:00,0.67,0.049959984000000006,0.6718601045,0.518,0,0.518,0.152,0.049959984000000006,0.16
2019-09-21 07:00:00,0.683,0.06244998,0.6858491088,0.493,0,0.493,0.19,0.06244998,0.2
2019-09-21 07:30:00,0.721,0.08118497400000001,0.7255563383,0.47400000000000003,0,0.47400000000000003,0.247,0.08118497400000001,0.26
2019-09-21 08:00:00,0.7195,0.065572479,0.7224818337000001,0.52,0,0.52,0.1995,0.065572479,0.21
2019-09-21 08:30:00,0.727,0.049959984000000006,0.7287146218,0.5750000000000001,0,0.5750000000000001,0.152,0.049959984000000006,0.16
2019-09-21 09:00:00,0.745,0.056204982,0.747117126,0.5740000000000001,0,0.5740000000000001,0.171,0.056204982,0.18
2019-09-21 09:30:00,0.899,0.06244998,0.9011664663000001,0.709,0,0.709,0.19,0.06244998,0.2
2019-09-21 10:00:00,1.037,0.08118497400000001,1.0401730625,0.79,0,0.79,0.247,0.08118497400000001,0.26
2019-09-21 10:30:00,0.964,0.068694978,0.9664445147,0.755,0,0.755,0.209,0.068694978,0.22
