Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.17
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.4
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.91
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.47
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.85
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.2
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.1
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,transformer,,Temperature,C,23.4
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L3 Active Power,kW,5.93
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L2 Active Power,kW,4.78
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L1 Active Power,kW,5.0
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,N Current (RMS),A,18.6
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.3
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
561656,Seaway Parade,2023-06-07T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.96
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.5
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.46
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.8
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.3
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.28
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.42
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.6
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.6
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.2
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,transformer,,Temperature,C,23.1
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L3 Active Power,kW,7.24
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L2 Active Power,kW,4.92
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L1 Active Power,kW,5.05
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,N Current (RMS),A,22.8
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
561656,Seaway Parade,2023-06-07T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.02
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.27
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.46
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.7
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.6
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.4
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.8
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.73
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.45
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.17
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.9
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.7
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.1
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,transformer,,Temperature,C,22.9
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.87
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L3 Active Power,kW,5.76
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L2 Active Power,kW,3.73
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L1 Active Power,kW,6.6
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,N Current (RMS),A,21.3
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
561656,Seaway Parade,2023-06-07T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.21
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.74
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.23
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.9
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.78
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.57
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.14
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.6
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.3
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,transformer,,Temperature,C,22.6
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.46
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L3 Active Power,kW,7.0
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L2 Active Power,kW,7.32
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L1 Active Power,kW,5.35
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,N Current (RMS),A,21.6
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
561656,Seaway Parade,2023-06-07T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.32
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.79
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.77
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.45
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.7
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.4
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.49
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.14
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.78
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.99
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.7
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.6
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,transformer,,Temperature,C,22.3
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L3 Active Power,kW,7.94
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L2 Active Power,kW,7.55
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L1 Active Power,kW,4.44
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,N Current (RMS),A,19.1
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
561656,Seaway Parade,2023-06-07T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
561656,Seaway Parade,2023-06-07T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-07T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-07T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-07T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
