Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.1
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.64
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.2
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,N Current (RMS),A,21.5
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,37.4
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,transformer,,Temperature,C,13.2
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,25.62
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,20.07
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,18.59
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,42.6
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
931068,RED LANE COVEY,2024-03-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.61
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.3
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.43
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,N Current (RMS),A,27.6
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,50.4
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.13
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.68
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.01
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,N Current (RMS),A,9.4
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.1
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.38
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.08
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.08
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,N Current (RMS),A,11.9
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.8
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.99
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.72
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.91
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,N Current (RMS),A,17.0
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.3
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.3
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,transformer,,Temperature,C,13.2
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L3 Active Power,kW,18.12
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L2 Active Power,kW,17.77
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L1 Active Power,kW,17.43
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,26.0
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
931068,RED LANE COVEY,2024-03-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.29
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.56
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.93
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.7
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,N Current (RMS),A,28.6
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.9
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.2
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.08
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.62
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.96
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,N Current (RMS),A,11.2
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.17
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.37
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.69
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,N Current (RMS),A,5.8
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.8
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.84
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.73
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.85
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,N Current (RMS),A,10.8
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.1
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,transformer,,Temperature,C,13.2
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,15.86
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,17.42
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,11.2
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,33.9
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
931068,RED LANE COVEY,2024-03-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.49
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.24
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.37
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,N Current (RMS),A,30.3
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.6
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,50.2
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.3
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.1
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.69
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.73
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,N Current (RMS),A,12.0
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.0
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.18
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.39
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.98
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,N Current (RMS),A,7.4
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.9
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.1
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.6
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.47
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.59
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.56
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,N Current (RMS),A,14.3
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,transformer,,Temperature,C,13.2
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,17.45
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,17.51
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,11.19
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,34.1
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
931068,RED LANE COVEY,2024-03-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.48
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.9
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.33
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.14
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.97
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,N Current (RMS),A,31.8
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,47.4
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.0
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.3
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.61
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.58
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.94
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,N Current (RMS),A,14.1
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.5
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.0
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.47
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.47
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,N Current (RMS),A,13.6
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.28
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.57
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.91
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,N Current (RMS),A,15.8
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.3
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,transformer,,Temperature,C,13.3
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,20.69
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,19.44
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,17.29
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,28.7
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
931068,RED LANE COVEY,2024-03-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
931068,RED LANE COVEY,2024-03-26T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
931068,RED LANE COVEY,2024-03-26T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.19
