Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.15
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.23
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.87
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.05
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,31.9
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.1
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.0
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.4
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.7
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.55
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.68
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,28.9
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.7
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.3
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.4
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,transformer,,Temperature,C,15.9
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.32
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L3 Active Power,kW,24.59
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L2 Active Power,kW,30.09
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L1 Active Power,kW,18.71
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,N Current (RMS),A,61.2
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.1
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
430464,Crabtree Lane,2024-01-15T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.18
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.01
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L3 Active Power,kW,5.47
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L2 Active Power,kW,7.31
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L1 Active Power,kW,6.47
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,N Current (RMS),A,13.8
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.8
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.7
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.77
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.88
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.13
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.23
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,31.2
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.7
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.5
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.0
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.01
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.22
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.69
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.7
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.3
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.8
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.8
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,transformer,,Temperature,C,15.9
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.62
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L3 Active Power,kW,25.35
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L2 Active Power,kW,19.68
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L1 Active Power,kW,18.58
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.1
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
430464,Crabtree Lane,2024-01-15T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.17
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.35
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.48
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L3 Active Power,kW,5.0
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L2 Active Power,kW,7.63
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L1 Active Power,kW,6.46
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,N Current (RMS),A,16.2
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.3
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.94
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.53
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.01
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.52
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.3
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.2
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.6
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.81
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.21
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.84
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.9
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.9
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.6
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.9
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,transformer,,Temperature,C,15.9
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.08
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L3 Active Power,kW,23.33
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L2 Active Power,kW,20.87
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L1 Active Power,kW,18.99
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,N Current (RMS),A,37.8
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
430464,Crabtree Lane,2024-01-15T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.1
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L1 Active Power,kW,0.14
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.48
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.17
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.43
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L3 Active Power,kW,7.75
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L2 Active Power,kW,6.94
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L1 Active Power,kW,7.23
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,N Current (RMS),A,15.0
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,33.5
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.1
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.16
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.63
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.79
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.2
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,24.5
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.9
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.1
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.4
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.69
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.66
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.41
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.9
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.3
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,transformer,,Temperature,C,15.9
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.69
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.65
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L3 Active Power,kW,26.07
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L2 Active Power,kW,22.39
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L1 Active Power,kW,18.98
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,N Current (RMS),A,49.7
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
430464,Crabtree Lane,2024-01-15T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.16
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.1
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L3 Active Power,kW,7.77
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L2 Active Power,kW,6.36
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L1 Active Power,kW,6.0
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,N Current (RMS),A,16.2
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,33.0
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,26.4
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.5
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.87
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.22
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.58
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.06
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.93
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,41.7
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.3
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.8
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.4
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.32
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.66
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.65
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.87
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.65
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.1
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.1
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.4
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.4
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,transformer,,Temperature,C,16.0
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.47
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.0
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.17
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,30.98
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,20.28
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,13.74
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,76.4
430464,Crabtree Lane,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,127.3
