Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-05 18:00:00,0.8146766791000001,0,0.8146766791000001,0.0,0,0.0,0.8146766791000001,0,0.8146766791000001,1.0857214995,0,1.0857214995,0.0,0,0.0,1.0857214995,0,1.0857214995
2019-06-05 18:30:00,0.8161406085,0,0.8161406085,0.0,0,0.0,0.8161406085,0,0.8161406085,0.9978699773,0,0.9978699773,0.0,0,0.0,0.9978699773,0,0.9978699773
2019-06-05 19:00:00,0.7595423842,0,0.7595423842,0.0,0,0.0,0.7595423842,0,0.7595423842,0.9882513795000001,0,0.9882513795000001,0.0,0,0.0,0.9882513795000001,0,0.9882513795000001
2019-06-05 19:30:00,0.7200911166,0,0.7200911166,0.0,0,0.0,0.7200911166,0,0.7200911166,0.9079808705,0,0.9079808705,0.0,0,0.0,0.9079808705,0,0.9079808705
2019-06-05 20:00:00,0.7187983139,0,0.7187983139,0.0,0,0.0,0.7187983139,0,0.7187983139,0.9071650746000001,0,0.9071650746000001,0.0,0,0.0,0.9071650746000001,0,0.9071650746000001
2019-06-05 20:30:00,0.7088419662000001,0,0.7088419662000001,0.0,0,0.0,0.7088419662000001,0,0.7088419662000001,0.8937153536,0,0.8937153536,0.0,0,0.0,0.8937153536,0,0.8937153536
2019-06-05 21:00:00,0.697266151,0,0.697266151,0.0,0,0.0,0.697266151,0,0.697266151,0.8891884656,0,0.8891884656,0.0,0,0.0,0.8891884656,0,0.8891884656
2019-06-05 21:30:00,0.685559566,0,0.685559566,0.0,0,0.0,0.685559566,0,0.685559566,0.8723716379,0,0.8723716379,0.0,0,0.0,0.8723716379,0,0.8723716379
2019-06-05 22:00:00,0.6837232458,0,0.6837232458,0.0,0,0.0,0.6837232458,0,0.6837232458,0.7057788343,0,0.7057788343,0.0,0,0.0,0.7057788343,0,0.7057788343
2019-06-05 22:30:00,0.6788263917,0,0.6788263917,0.0,0,0.0,0.6788263917,0,0.6788263917,0.6717192677,0,0.6717192677,0.0,0,0.0,0.6717192677,0,0.6717192677
2019-06-05 23:00:00,0.6014650352,0,0.6014650352,0.0,0,0.0,0.6014650352,0,0.6014650352,0.5993444854000001,0,0.5993444854000001,0.0,0,0.0,0.5993444854000001,0,0.5993444854000001
2019-06-05 23:30:00,0.5695759014,0,0.5695759014,0.0,0,0.0,0.5695759014,0,0.5695759014,0.7162262184,0,0.7162262184,0.0,0,0.0,0.7162262184,0,0.7162262184
2019-06-06 00:00:00,0.5399342767,0,0.5399342767,0.0,0,0.0,0.5399342767,0,0.5399342767,0.7197845436,0,0.7197845436,0.0,0,0.0,0.7197845436,0,0.7197845436
2019-06-06 00:30:00,0.5384710402,0,0.5384710402,0.0,0,0.0,0.5384710402,0,0.5384710402,0.6897248018000001,0,0.6897248018000001,0.0,0,0.0,0.6897248018000001,0,0.6897248018000001
2019-06-06 01:00:00,0.5384710402,0,0.5384710402,0.0,0,0.0,0.5384710402,0,0.5384710402,0.7057871482,0,0.7057871482,0.0,0,0.0,0.7057871482,0,0.7057871482
2019-06-06 01:30:00,0.5384710402,0,0.5384710402,0.0,0,0.0,0.5384710402,0,0.5384710402,0.6665873743,0,0.6665873743,0.0,0,0.0,0.6665873743,0,0.6665873743
2019-06-06 02:00:00,0.5394465312,0,0.5394465312,0.0,0,0.0,0.5394465312,0,0.5394465312,0.7191343317000001,0,0.7191343317000001,0.0,0,0.0,0.7191343317000001,0,0.7191343317000001
2019-06-06 02:30:00,0.5404220222,0,0.5404220222,0.0,0,0.0,0.5404220222,0,0.5404220222,0.6711135695,0,0.6711135695,0.0,0,0.0,0.6711135695,0,0.6711135695
2019-06-06 03:00:00,0.5413975132000001,0,0.5413975132000001,0.0,0,0.0,0.5413975132000001,0,0.5413975132000001,0.6723249658,0,0.6723249658,0.0,0,0.0,0.6723249658,0,0.6723249658
2019-06-06 03:30:00,0.5339947281,0,0.5339947281,0.0,0,0.0,0.5339947281,0,0.5339947281,0.6640358903,0,0.6640358903,0.0,0,0.0,0.6640358903,0,0.6640358903
2019-06-06 04:00:00,0.521787234,0,0.521787234,0.0,0,0.0,0.521787234,0,0.521787234,0.6315663462000001,0,0.6315663462000001,0.0,0,0.0,0.6315663462000001,0,0.6315663462000001
2019-06-06 04:30:00,0.5045536749,0,0.5045536749,0.0,0,0.0,0.5045536749,0,0.5045536749,0.6321353249,0,0.6321353249,0.0,0,0.0,0.6321353249,0,0.6321353249
2019-06-06 05:00:00,0.47449185460000004,0,0.47449185460000004,0.0,0,0.0,0.47449185460000004,0,0.47449185460000004,0.6392566518,0,0.6392566518,0.0,0,0.0,0.6392566518,0,0.6392566518
2019-06-06 05:30:00,0.5309225896,0,0.5309225896,0.0,0,0.0,0.5309225896,0,0.5309225896,0.6923660061,0,0.6923660061,0.0,0,0.0,0.6923660061,0,0.6923660061
2019-06-06 06:00:00,0.5823272595,0,0.5823272595,0.0,0,0.0,0.5823272595,0,0.5823272595,0.6377960134,0,0.6377960134,0.0,0,0.0,0.6377960134,0,0.6377960134
2019-06-06 06:30:00,0.7417585526,0,0.7417585526,0.0,0,0.0,0.7417585526,0,0.7417585526,0.8549853119,0,0.8549853119,0.0,0,0.0,0.8549853119,0,0.8549853119
2019-06-06 07:00:00,0.9352194479,0,0.9352194479,0.0,0,0.0,0.9352194479,0,0.9352194479,0.9352194479,0,0.9352194479,0.0,0,0.0,0.9352194479,0,0.9352194479
2019-06-06 07:30:00,0.9775807341,0,0.9775807341,0.0,0,0.0,0.9775807341,0,0.9775807341,0.9775807341,0,0.9775807341,0.0,0,0.0,0.9775807341,0,0.9775807341
2019-06-06 08:00:00,0.9899778878000001,0,0.9899778878000001,0.0,0,0.0,0.9899778878000001,0,0.9899778878000001,1.0866027669,0,1.0866027669,0.0,0,0.0,1.0866027669,0,1.0866027669
2019-06-06 08:30:00,0.8643643671000001,0,0.8643643671000001,0.0,0,0.0,0.8643643671000001,0,0.8643643671000001,1.1568599439,0,1.1568599439,0.0,0,0.0,1.1568599439,0,1.1568599439
2019-06-06 09:00:00,0.8651515842,0,0.8651515842,0.0,0,0.0,0.8651515842,0,0.8651515842,1.1579135504,0,1.1579135504,0.0,0,0.0,1.1579135504,0,1.1579135504
2019-06-06 09:30:00,0.9046823529,0,0.9046823529,0.0,0,0.0,0.9046823529,0,0.9046823529,1.2023578009,0,1.2023578009,0.0,0,0.0,1.2023578009,0,1.2023578009
2019-06-06 10:00:00,0.8539356891000001,0,0.8539356891000001,0.0,0,0.0,0.8539356891000001,0,0.8539356891000001,1.1442966865,0,1.1442966865,0.0,0,0.0,1.1442966865,0,1.1442966865
2019-06-06 10:30:00,0.8150234357,0,0.8150234357,0.0,0,0.0,0.8150234357,0,0.8150234357,1.1001862022,0,1.1001862022,0.0,0,0.0,1.1001862022,0,1.1001862022
2019-06-06 11:00:00,0.7772307799,0,0.7772307799,0.0,0,0.0,0.7772307799,0,0.7772307799,1.0576217464,0,1.0576217464,0.0,0,0.0,1.0576217464,0,1.0576217464
2019-06-06 11:30:00,0.7786413621,0,0.7786413621,0.0,0,0.0,0.7786413621,0,0.7786413621,1.0742650226000001,0,1.0742650226000001,0.0,0,0.0,1.0742650226000001,0,1.0742650226000001
2019-06-06 12:00:00,0.7779360710000001,0,0.7779360710000001,0.0,0,0.0,0.7779360710000001,0,0.7779360710000001,1.0732919565,0,1.0732919565,0.0,0,0.0,1.0732919565,0,1.0732919565
2019-06-06 12:30:00,0.7765254888,0,0.7765254888,0.0,0,0.0,0.7765254888,0,0.7765254888,1.084504041,0,1.084504041,0.0,0,0.0,1.084504041,0,1.084504041
2019-06-06 13:00:00,0.8373554596,0,0.8373554596,0.0,0,0.0,0.8373554596,0,0.8373554596,1.1534394899,0,1.1534394899,0.0,0,0.0,1.1534394899,0,1.1534394899
2019-06-06 13:30:00,0.7913028267000001,0,0.7913028267000001,0.0,0,0.0,0.7913028267000001,0,0.7913028267000001,1.1339386763000001,0,1.1339386763000001,0.0,0,0.0,1.1339386763000001,0,1.1339386763000001
2019-06-06 14:00:00,0.7836333057,0,0.7836333057,0.0,0,0.0,0.7836333057,0,0.7836333057,1.1270361074,0,1.1270361074,0.0,0,0.0,1.1270361074,0,1.1270361074
2019-06-06 14:30:00,0.7378986773,0,0.7378986773,0.0,0,0.0,0.7378986773,0,0.7378986773,1.0745109739,0,1.0745109739,0.0,0,0.0,1.0745109739,0,1.0745109739
2019-06-06 15:00:00,0.7392306244,0,0.7392306244,0.0,0,0.0,0.7392306244,0,0.7392306244,1.0631847472,0,1.0631847472,0.0,0,0.0,1.0631847472,0,1.0631847472
2019-06-06 15:30:00,0.741228545,0,0.741228545,0.0,0,0.0,0.741228545,0,0.741228545,1.0498649301,0,1.0498649301,0.0,0,0.0,1.0498649301,0,1.0498649301
2019-06-06 16:00:00,0.741228545,0,0.741228545,0.0,0,0.0,0.741228545,0,0.741228545,1.0313583136,0,1.0313583136,0.0,0,0.0,1.0313583136,0,1.0313583136
2019-06-06 16:30:00,0.6376773679000001,0,0.6376773679000001,0.0,0,0.0,0.6376773679000001,0,0.6376773679000001,0.9155003959,0,0.9155003959,0.0,0,0.0,0.9155003959,0,0.9155003959
2019-06-06 17:00:00,0.6376773679000001,0,0.6376773679000001,0.0,0,0.0,0.6376773679000001,0,0.6376773679000001,0.9586442226,0,0.9586442226,0.0,0,0.0,0.9586442226,0,0.9586442226
2019-06-06 17:30:00,0.6653435886,0,0.6653435886,0.0,0,0.0,0.6653435886,0,0.6653435886,0.9812802214,0,0.9812802214,0.0,0,0.0,0.9812802214,0,0.9812802214
2019-06-06 18:00:00,0.7128194477,0,0.7128194477,0.0,0,0.0,0.7128194477,0,0.7128194477,0.9795232291,0,0.9795232291,0.0,0,0.0,0.9795232291,0,0.9795232291
2019-06-06 18:30:00,0.7729941836,0,0.7729941836,0.0,0,0.0,0.7729941836,0,0.7729941836,1.0130688963,0,1.0130688963,0.0,0,0.0,1.0130688963,0,1.0130688963
2019-06-06 19:00:00,0.7511561406,0,0.7511561406,0.0,0,0.0,0.7511561406,0,0.7511561406,0.9778729311000001,0,0.9778729311000001,0.0,0,0.0,0.9778729311000001,0,0.9778729311000001
2019-06-06 19:30:00,0.714943808,0,0.714943808,0.0,0,0.0,0.714943808,0,0.714943808,0.9059431127,0,0.9059431127,0.0,0,0.0,0.9059431127,0,0.9059431127
2019-06-06 20:00:00,0.7016182751000001,0,0.7016182751000001,0.0,0,0.0,0.7016182751000001,0,0.7016182751000001,0.8783264286,0,0.8783264286,0.0,0,0.0,0.8783264286,0,0.8783264286
2019-06-06 20:30:00,0.7148719279,0,0.7148719279,0.0,0,0.0,0.7148719279,0,0.7148719279,0.8955729781,0,0.8955729781,0.0,0,0.0,0.8955729781,0,0.8955729781
2019-06-06 21:00:00,0.6988665660000001,0,0.6988665660000001,0.0,0,0.0,0.6988665660000001,0,0.6988665660000001,0.8846778589000001,0,0.8846778589000001,0.0,0,0.0,0.8846778589000001,0,0.8846778589000001
2019-06-06 21:30:00,0.6671804285,0,0.6671804285,0.0,0,0.0,0.6671804285,0,0.6671804285,0.8139447145,0,0.8139447145,0.0,0,0.0,0.8139447145,0,0.8139447145
2019-06-06 22:00:00,0.6671804285,0,0.6671804285,0.0,0,0.0,0.6671804285,0,0.6671804285,0.8139447145,0,0.8139447145,0.0,0,0.0,0.8139447145,0,0.8139447145
2019-06-06 22:30:00,0.6671804285,0,0.6671804285,0.0,0,0.0,0.6671804285,0,0.6671804285,0.8139447145,0,0.8139447145,0.0,0,0.0,0.8139447145,0,0.8139447145
2019-06-06 23:00:00,0.6327043036000001,0,0.6327043036000001,0.0,0,0.0,0.6327043036000001,0,0.6327043036000001,0.8097074254000001,0,0.8097074254000001,0.0,0,0.0,0.8097074254000001,0,0.8097074254000001
2019-06-06 23:30:00,0.5589350473,0,0.5589350473,0.0,0,0.0,0.5589350473,0,0.5589350473,0.7284148331,0,0.7284148331,0.0,0,0.0,0.7284148331,0,0.7284148331
2019-06-07 00:00:00,0.5413975132000001,0,0.5413975132000001,0.0,0,0.0,0.5413975132000001,0,0.5413975132000001,0.7238500132,0,0.7238500132,0.0,0,0.0,0.7238500132,0,0.7238500132
2019-06-07 00:30:00,0.5418852587,0,0.5418852587,0.0,0,0.0,0.5418852587,0,0.5418852587,0.7245021304,0,0.7245021304,0.0,0,0.0,0.7245021304,0,0.7245021304
2019-06-07 01:00:00,0.5413975132000001,0,0.5413975132000001,0.0,0,0.0,0.5413975132000001,0,0.5413975132000001,0.7053932798,0,0.7053932798,0.0,0,0.0,0.7053932798,0,0.7053932798
2019-06-07 01:30:00,0.5418852587,0,0.5418852587,0.0,0,0.0,0.5418852587,0,0.5418852587,0.6504162552,0,0.6504162552,0.0,0,0.0,0.6504162552,0,0.6504162552
2019-06-07 02:00:00,0.5350568216,0,0.5350568216,0.0,0,0.0,0.5350568216,0,0.5350568216,0.6895316782,0,0.6895316782,0.0,0,0.0,0.6895316782,0,0.6895316782
2019-06-07 02:30:00,0.5340813306000001,0,0.5340813306000001,0.0,0,0.0,0.5340813306000001,0,0.5340813306000001,0.6486357069,0,0.6486357069,0.0,0,0.0,0.6486357069,0,0.6486357069
2019-06-07 03:00:00,0.5331058396,0,0.5331058396,0.0,0,0.0,0.5331058396,0,0.5331058396,0.6218937085,0,0.6218937085,0.0,0,0.0,0.6218937085,0,0.6218937085
2019-06-07 03:30:00,0.4981596361,0,0.4981596361,0.0,0,0.0,0.4981596361,0,0.4981596361,0.6224626872,0,0.6224626872,0.0,0,0.0,0.6224626872,0,0.6224626872
2019-06-07 04:00:00,0.4977042799,0,0.4977042799,0.0,0,0.0,0.4977042799,0,0.4977042799,0.6218937085,0,0.6218937085,0.0,0,0.0,0.6218937085,0,0.6218937085
2019-06-07 04:30:00,0.4981596361,0,0.4981596361,0.0,0,0.0,0.4981596361,0,0.4981596361,0.6224626872,0,0.6224626872,0.0,0,0.0,0.6224626872,0,0.6224626872
2019-06-07 05:00:00,0.4593149326,0,0.4593149326,0.0,0,0.0,0.4593149326,0,0.4593149326,0.6224626872,0,0.6224626872,0.0,0,0.0,0.6224626872,0,0.6224626872
2019-06-07 05:30:00,0.4947755552,0,0.4947755552,0.0,0,0.0,0.4947755552,0,0.4947755552,0.6241696232,0,0.6241696232,0.0,0,0.0,0.6241696232,0,0.6241696232
2019-06-07 06:00:00,0.5713862409,0,0.5713862409,0.0,0,0.0,0.5713862409,0,0.5713862409,0.7304751076,0,0.7304751076,0.0,0,0.0,0.7304751076,0,0.7304751076
2019-06-07 06:30:00,0.6884694114000001,0,0.6884694114000001,0.0,0,0.0,0.6884694114000001,0,0.6884694114000001,0.8422247740000001,0,0.8422247740000001,0.0,0,0.0,0.8422247740000001,0,0.8422247740000001
2019-06-07 07:00:00,0.8092570922000001,0,0.8092570922000001,0.0,0,0.0,0.8092570922000001,0,0.8092570922000001,0.80773843,0,0.80773843,0.0,0,0.0,0.80773843,0,0.80773843
2019-06-07 07:30:00,0.8844778071,0,0.8844778071,0.0,0,0.0,0.8844778071,0,0.8844778071,0.8865678728,0,0.8865678728,0.0,0,0.0,0.8865678728,0,0.8865678728
2019-06-07 08:00:00,0.8593970185,0,0.8593970185,0.0,0,0.0,0.8593970185,0,0.8593970185,1.1189451785,0,1.1189451785,0.0,0,0.0,1.1189451785,0,1.1189451785
2019-06-07 08:30:00,0.8811981689,0,0.8811981689,0.0,0,0.0,0.8811981689,0,0.8811981689,1.1673960089,0,1.1673960089,0.0,0,0.0,1.1673960089,0,1.1673960089
2019-06-07 09:00:00,0.816759297,0,0.816759297,0.0,0,0.0,0.816759297,0,0.816759297,1.11583251,0,1.11583251,0.0,0,0.0,1.11583251,0,1.11583251
2019-06-07 09:30:00,0.7694531790000001,0,0.7694531790000001,0.0,0,0.0,0.7694531790000001,0,0.7694531790000001,1.0820495518,0,1.0820495518,0.0,0,0.0,1.0820495518,0,1.0820495518
2019-06-07 10:00:00,0.8133272383,0,0.8133272383,0.0,0,0.0,0.8133272383,0,0.8133272383,1.0984447983,0,1.0984447983,0.0,0,0.0,1.0984447983,0,1.0984447983
2019-06-07 10:30:00,0.8041685001000001,0,0.8041685001000001,0.0,0,0.0,0.8041685001000001,0,0.8041685001000001,1.0964709532,0,1.0964709532,0.0,0,0.0,1.0964709532,0,1.0964709532
2019-06-07 11:00:00,0.8195629677,0,0.8195629677,0.0,0,0.0,0.8195629677,0,0.8195629677,1.1141745909,0,1.1141745909,0.0,0,0.0,1.1141745909,0,1.1141745909
2019-06-07 11:30:00,0.8188252872,0,0.8188252872,0.0,0,0.0,0.8188252872,0,0.8188252872,1.0954840307,0,1.0954840307,0.0,0,0.0,1.0954840307,0,1.0954840307
2019-06-07 12:00:00,0.8426822086,0,0.8426822086,0.0,0,0.0,0.8426822086,0,0.8426822086,1.1322762539,0,1.1322762539,0.0,0,0.0,1.1322762539,0,1.1322762539
2019-06-07 12:30:00,0.8933847051,0,0.8933847051,0.0,0,0.0,0.8933847051,0,0.8933847051,1.1769013305,0,1.1769013305,0.0,0,0.0,1.1769013305,0,1.1769013305
2019-06-07 13:00:00,0.8574649159000001,0,0.8574649159000001,0.0,0,0.0,0.8574649159000001,0,0.8574649159000001,1.1692179532,0,1.1692179532,0.0,0,0.0,1.1692179532,0,1.1692179532
2019-06-07 13:30:00,0.8351498661000001,0,0.8351498661000001,0.0,0,0.0,0.8351498661000001,0,0.8351498661000001,1.1713265518,0,1.1713265518,0.0,0,0.0,1.1713265518,0,1.1713265518
2019-06-07 14:00:00,0.834398156,0,0.834398156,0.0,0,0.0,0.834398156,0,0.834398156,1.1398955454,0,1.1398955454,0.0,0,0.0,1.1398955454,0,1.1398955454
2019-06-07 14:30:00,0.8478430272,0,0.8478430272,0.0,0,0.0,0.8478430272,0,0.8478430272,1.1827814698,0,1.1827814698,0.0,0,0.0,1.1827814698,0,1.1827814698
2019-06-07 15:00:00,0.8401063027000001,0,0.8401063027000001,0.0,0,0.0,0.8401063027000001,0,0.8401063027000001,1.1538437506,0,1.1538437506,0.0,0,0.0,1.1538437506,0,1.1538437506
2019-06-07 15:30:00,0.8601710721,0,0.8601710721,0.0,0,0.0,0.8601710721,0,0.8601710721,1.1559152833,0,1.1559152833,0.0,0,0.0,1.1559152833,0,1.1559152833
2019-06-07 16:00:00,0.8493578789,0,0.8493578789,0.0,0,0.0,0.8493578789,0,0.8493578789,1.117954965,0,1.117954965,0.0,0,0.0,1.117954965,0,1.117954965
2019-06-07 16:30:00,0.7793984415,0,0.7793984415,0.0,0,0.0,0.7793984415,0,0.7793984415,1.0188277921,0,1.0188277921,0.0,0,0.0,1.0188277921,0,1.0188277921
2019-06-07 17:00:00,0.8223396183,0,0.8223396183,0.0,0,0.0,0.8223396183,0,0.8223396183,1.0668345247,0,1.0668345247,0.0,0,0.0,1.0668345247,0,1.0668345247
2019-06-07 17:30:00,0.8480536446,0,0.8480536446,0.0,0,0.0,0.8480536446,0,0.8480536446,1.0742650226000001,0,1.0742650226000001,0.0,0,0.0,1.0742650226000001,0,1.0742650226000001
2019-06-07 18:00:00,0.8717647273,0,0.8717647273,0.0,0,0.0,0.8717647273,0,0.8717647273,1.0974024501,0,1.0974024501,0.0,0,0.0,1.0974024501,0,1.0974024501
2019-06-07 18:30:00,0.8849026791,0,0.8849026791,0.0,0,0.0,0.8849026791,0,0.8849026791,1.0647235011,0,1.0647235011,0.0,0,0.0,1.0647235011,0,1.0647235011
2019-06-07 19:00:00,0.8291084729,0,0.8291084729,0.0,0,0.0,0.8291084729,0,0.8291084729,1.0302610594,0,1.0302610594,0.0,0,0.0,1.0302610594,0,1.0302610594
2019-06-07 19:30:00,0.8103659511,0,0.8103659511,0.0,0,0.0,0.8103659511,0,0.8103659511,0.99128039,0,0.99128039,0.0,0,0.0,0.99128039,0,0.99128039
2019-06-07 20:00:00,0.7625194332,0,0.7625194332,0.0,0,0.0,0.7625194332,0,0.7625194332,0.9641758733,0,0.9641758733,0.0,0,0.0,0.9641758733,0,0.9641758733
2019-06-07 20:30:00,0.7361536362000001,0,0.7361536362000001,0.0,0,0.0,0.7361536362000001,0,0.7361536362000001,0.9437470269,0,0.9437470269,0.0,0,0.0,0.9437470269,0,0.9437470269
2019-06-07 21:00:00,0.7282372979,0,0.7282372979,0.0,0,0.0,0.7282372979,0,0.7282372979,0.9051558956,0,0.9051558956,0.0,0,0.0,0.9051558956,0,0.9051558956
2019-06-07 21:30:00,0.7223853911,0,0.7223853911,0.0,0,0.0,0.7223853911,0,0.7223853911,0.8978823215,0,0.8978823215,0.0,0,0.0,0.8978823215,0,0.8978823215
2019-06-07 22:00:00,0.7256364504,0,0.7256364504,0.0,0,0.0,0.7256364504,0,0.7256364504,0.8769878998,0,0.8769878998,0.0,0,0.0,0.8769878998,0,0.8769878998
2019-06-07 22:30:00,0.6992458851000001,0,0.6992458851000001,0.0,0,0.0,0.6992458851000001,0,0.6992458851000001,0.8233712278,0,0.8233712278,0.0,0,0.0,0.8233712278,0,0.8233712278
2019-06-07 23:00:00,0.635549197,0,0.635549197,0.0,0,0.0,0.635549197,0,0.635549197,0.8226347598,0,0.8226347598,0.0,0,0.0,0.8226347598,0,0.8226347598
2019-06-07 23:30:00,0.5810306462,0,0.5810306462,0.0,0,0.0,0.5810306462,0,0.5810306462,0.751831294,0,0.751831294,0.0,0,0.0,0.751831294,0,0.751831294
2019-06-08 00:00:00,0.5379832947000001,0,0.5379832947000001,0.0,0,0.0,0.5379832947000001,0,0.5379832947000001,0.7135538372,0,0.7135538372,0.0,0,0.0,0.7135538372,0,0.7135538372
2019-06-08 00:30:00,0.5350568216,0,0.5350568216,0.0,0,0.0,0.5350568216,0,0.5350568216,0.7090253904,0,0.7090253904,0.0,0,0.0,0.7090253904,0,0.7090253904
2019-06-08 01:00:00,0.5340813306000001,0,0.5340813306000001,0.0,0,0.0,0.5340813306000001,0,0.5340813306000001,0.7083784694,0,0.7083784694,0.0,0,0.0,0.7083784694,0,0.7083784694
2019-06-08 01:30:00,0.5350568216,0,0.5350568216,0.0,0,0.0,0.5350568216,0,0.5350568216,0.7096723114,0,0.7096723114,0.0,0,0.0,0.7096723114,0,0.7096723114
2019-06-08 02:00:00,0.5360323126000001,0,0.5360323126000001,0.0,0,0.0,0.5360323126000001,0,0.5360323126000001,0.7109661533,0,0.7109661533,0.0,0,0.0,0.7109661533,0,0.7109661533
2019-06-08 02:30:00,0.5345690761,0,0.5345690761,0.0,0,0.0,0.5345690761,0,0.5345690761,0.7090253904,0,0.7090253904,0.0,0,0.0,0.7090253904,0,0.7090253904
2019-06-08 03:00:00,0.5384710402,0,0.5384710402,0.0,0,0.0,0.5384710402,0,0.5384710402,0.679972663,0,0.679972663,0.0,0,0.0,0.679972663,0,0.679972663
2019-06-08 03:30:00,0.5379832947000001,0,0.5379832947000001,0.0,0,0.0,0.5379832947000001,0,0.5379832947000001,0.6667477622,0,0.6667477622,0.0,0,0.0,0.6667477622,0,0.6667477622
2019-06-08 04:00:00,0.5389587857,0,0.5389587857,0.0,0,0.0,0.5389587857,0,0.5389587857,0.6539851458,0,0.6539851458,0.0,0,0.0,0.6539851458,0,0.6539851458
2019-06-08 04:30:00,0.5389587857,0,0.5389587857,0.0,0,0.0,0.5389587857,0,0.5389587857,0.677717706,0,0.677717706,0.0,0,0.0,0.677717706,0,0.677717706
2019-06-08 05:00:00,0.4985188634,0,0.4985188634,0.0,0,0.0,0.4985188634,0,0.4985188634,0.6453901901,0,0.6453901901,0.0,0,0.0,0.6453901901,0,0.6453901901
2019-06-08 05:30:00,0.5037862031,0,0.5037862031,0.0,0,0.0,0.5037862031,0,0.5037862031,0.6325506707,0,0.6325506707,0.0,0,0.0,0.6325506707,0,0.6325506707
2019-06-08 06:00:00,0.5374955492,0,0.5374955492,0.0,0,0.0,0.5374955492,0,0.5374955492,0.7032971520000001,0,0.7032971520000001,0.0,0,0.0,0.7032971520000001,0,0.7032971520000001
2019-06-08 06:30:00,0.543518063,0,0.543518063,0.0,0,0.0,0.543518063,0,0.543518063,0.6690326836,0,0.6690326836,0.0,0,0.0,0.6690326836,0,0.6690326836
2019-06-08 07:00:00,0.6188175862,0,0.6188175862,0.0,0,0.0,0.6188175862,0,0.6188175862,0.6146222128000001,0,0.6146222128000001,0.0,0,0.0,0.6146222128000001,0,0.6146222128000001
2019-06-08 07:30:00,0.6833979666000001,0,0.6833979666000001,0.0,0,0.0,0.6833979666000001,0,0.6833979666000001,0.6784623147000001,0,0.6784623147000001,0.0,0,0.0,0.6784623147000001,0,0.6784623147000001
2019-06-08 08:00:00,0.7194661927,0,0.7194661927,0.0,0,0.0,0.7194661927,0,0.7194661927,0.7438448078000001,0,0.7438448078000001,0.0,0,0.0,0.7438448078000001,0,0.7438448078000001
2019-06-08 08:30:00,0.7201226399,0,0.7201226399,0.0,0,0.0,0.7201226399,0,0.7201226399,0.719552622,0,0.719552622,0.0,0,0.0,0.719552622,0,0.719552622
2019-06-08 09:00:00,0.7070122277,0,0.7070122277,0.0,0,0.0,0.7070122277,0,0.7070122277,0.7083422695,0,0.7083422695,0.0,0,0.0,0.7083422695,0,0.7083422695
2019-06-08 09:30:00,0.647834287,0,0.647834287,0.0,0,0.0,0.647834287,0,0.647834287,0.6443954733,0,0.6443954733,0.0,0,0.0,0.6443954733,0,0.6443954733
2019-06-08 10:00:00,0.6266400473,0,0.6266400473,0.0,0,0.0,0.6266400473,0,0.6266400473,0.6260689902000001,0,0.6260689902000001,0.0,0,0.0,0.6260689902000001,0,0.6260689902000001
2019-06-08 10:30:00,0.5878857569,0,0.5878857569,0.0,0,0.0,0.5878857569,0,0.5878857569,0.8052889638,0,0.8052889638,0.0,0,0.0,0.8052889638,0,0.8052889638
2019-06-08 11:00:00,0.5721254802,0,0.5721254802,0.0,0,0.0,0.5721254802,0,0.5721254802,0.8165026071,0,0.8165026071,0.0,0,0.0,0.8165026071,0,0.8165026071
2019-06-08 11:30:00,0.612986464,0,0.612986464,0.0,0,0.0,0.612986464,0,0.612986464,0.8187213642000001,0,0.8187213642000001,0.0,0,0.0,0.8187213642000001,0,0.8187213642000001
2019-06-08 12:00:00,0.612986464,0,0.612986464,0.0,0,0.0,0.612986464,0,0.612986464,0.8187213642000001,0,0.8187213642000001,0.0,0,0.0,0.8187213642000001,0,0.8187213642000001
2019-06-08 12:30:00,0.6294870192,0,0.6294870192,0.0,0,0.0,0.6294870192,0,0.6294870192,0.8725543693000001,0,0.8725543693000001,0.0,0,0.0,0.8725543693000001,0,0.8725543693000001
2019-06-08 13:00:00,0.556970382,0,0.556970382,0.0,0,0.0,0.556970382,0,0.556970382,0.7871027767000001,0,0.7871027767000001,0.0,0,0.0,0.7871027767000001,0,0.7871027767000001
2019-06-08 13:30:00,0.5448117318,0,0.5448117318,0.0,0,0.0,0.5448117318,0,0.5448117318,0.7390556873,0,0.7390556873,0.0,0,0.0,0.7390556873,0,0.7390556873
2019-06-08 14:00:00,0.5428607497,0,0.5428607497,0.0,0,0.0,0.5428607497,0,0.5428607497,0.7243838313000001,0,0.7243838313000001,0.0,0,0.0,0.7243838313000001,0,0.7243838313000001
2019-06-08 14:30:00,0.5428607497,0,0.5428607497,0.0,0,0.0,0.5428607497,0,0.5428607497,0.7250352556,0,0.7250352556,0.0,0,0.0,0.7250352556,0,0.7250352556
