Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.72
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,03,N Current (RMS),A,31.4
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,51.6
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,50.4
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.2
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.09
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.43
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.74
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.73
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.64
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.33
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,N Current (RMS),A,52.1
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,63.1
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,78.6
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,27.6
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.18
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.55
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.63
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,22.96
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,15.68
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,N Current (RMS),A,47.5
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,68.4
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,96.8
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,67.5
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,transformer,,Temperature,C,17.1
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.1
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.73
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L3 Active Power,kW,65.74
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L2 Active Power,kW,71.38
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L1 Active Power,kW,47.76
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,N Current (RMS),A,55.9
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,276.2
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,298.1
892289,Silverlands Ravenshead,2024-01-19T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,201.1
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,4.48
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.7
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.77
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,16.4
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.81
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,N Current (RMS),A,24.0
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,82.0
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,68.8
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,66.8
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.84
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.45
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.11
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.15
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,N Current (RMS),A,34.6
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,49.2
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,59.9
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,39.6
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.34
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.18
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.47
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,N Current (RMS),A,46.2
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,65.6
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,68.5
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.8
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.7
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.7
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.26
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,18.57
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,20.06
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,19.16
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,N Current (RMS),A,29.4
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,79.3
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,84.5
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,80.8
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,transformer,,Temperature,C,17.1
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.31
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L3 Active Power,kW,64.12
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L2 Active Power,kW,66.75
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L1 Active Power,kW,49.59
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,N Current (RMS),A,41.3
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,269.5
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,279.4
892289,Silverlands Ravenshead,2024-01-19T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,209.0
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,4.36
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.8
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.66
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,19.94
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,16.62
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.94
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,N Current (RMS),A,23.5
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,86.1
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,70.0
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,58.9
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.22
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.39
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,16.02
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.92
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,N Current (RMS),A,42.6
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,53.1
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,68.1
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.4
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.43
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.75
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.33
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.08
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,N Current (RMS),A,36.3
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,46.1
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,61.1
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,22.5
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.68
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.49
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,18.69
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,22.14
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.65
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,N Current (RMS),A,42.2
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,79.8
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,93.9
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,62.5
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,transformer,,Temperature,C,17.0
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.51
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L3 Active Power,kW,61.78
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L2 Active Power,kW,69.11
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L1 Active Power,kW,41.58
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,N Current (RMS),A,47.0
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,260.3
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,290.2
892289,Silverlands Ravenshead,2024-01-19T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.8
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,4.12
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.87
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.63
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.44
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,16.69
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.49
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,N Current (RMS),A,23.7
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,83.7
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,71.0
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,61.2
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.82
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.9
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.32
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.78
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,N Current (RMS),A,41.4
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,51.1
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,56.8
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.5
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.55
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.25
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.35
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.5
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,N Current (RMS),A,29.1
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,52.1
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,44.9
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.2
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.46
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.76
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.58
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,18.11
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.04
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,N Current (RMS),A,45.6
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,80.2
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,76.7
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,53.1
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,transformer,,Temperature,C,17.0
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L3 Active Power,kW,62.17
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L2 Active Power,kW,58.48
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L1 Active Power,kW,37.81
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,N Current (RMS),A,55.5
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,261.6
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,246.3
892289,Silverlands Ravenshead,2024-01-19T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.1
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,4.05
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.4
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.33
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.78
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,15.85
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,17.9
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,N Current (RMS),A,32.1
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,85.2
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,66.7
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,77.3
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.66
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,13.04
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.13
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,N Current (RMS),A,34.7
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,38.2
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,56.1
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,34.9
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.68
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.5
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.63
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.75
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.05
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,N Current (RMS),A,31.5
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,37.7
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,55.4
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,31.1
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.26
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.26
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.82
892289,Silverlands Ravenshead,2024-01-19T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,20.26
