Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.12
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.56
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.62
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.66
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,N Current (RMS),A,16.6
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.8
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.8
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.2
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.5
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.9
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,25.11
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,23.43
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.78
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,28.6
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,106.9
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,101.1
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,106.4
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.76
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.21
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.35
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.2
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.7
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.85
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,57.4
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.7
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.8
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.0
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.46
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.47
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.9
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.54
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.85
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.75
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.4
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.2
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.8
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.0
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,transformer,,Temperature,C,29.4
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L3 Active Power,kW,25.01
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L2 Active Power,kW,38.6
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L1 Active Power,kW,40.03
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,N Current (RMS),A,111.4
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,165.8
512129,Bryant Homes Pontprennau,2023-06-07T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,172.9
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.79
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.16
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.64
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.96
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.38
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.0
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.8
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.4
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.26
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.77
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,23.73
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,21.69
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.81
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,30.0
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,100.9
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,93.9
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,106.2
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.84
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.99
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.26
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.18
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.98
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.16
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,56.4
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.1
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.8
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.8
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.77
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.25
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.09
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.6
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.71
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,33.4
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.3
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.6
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.4
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,transformer,,Temperature,C,29.3
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L3 Active Power,kW,23.29
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L2 Active Power,kW,35.23
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L1 Active Power,kW,37.04
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,N Current (RMS),A,106.2
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.2
512129,Bryant Homes Pontprennau,2023-06-07T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.5
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.77
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.83
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.2
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.23
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.89
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.75
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,16.3
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.9
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.9
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.7
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.34
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.97
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,25.82
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,27.75
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,26.18
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,32.0
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,110.6
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,119.1
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,112.6
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.77
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.61
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.62
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.76
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.07
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.99
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,56.1
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.9
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.4
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.51
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.57
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.59
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.46
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.08
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.73
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,26.2
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,transformer,,Temperature,C,29.1
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.7
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.35
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L3 Active Power,kW,24.76
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L2 Active Power,kW,41.8
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L1 Active Power,kW,37.64
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,N Current (RMS),A,105.8
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,178.5
512129,Bryant Homes Pontprennau,2023-06-07T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.2
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.86
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.14
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.31
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.92
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.67
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,11.6
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.2
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.0
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.34
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.11
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,23.28
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,23.17
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.44
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,29.8
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,100.1
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,100.7
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,105.0
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.81
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.71
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.61
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-6.3
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.11
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.67
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,57.3
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.7
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.4
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.0
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.81
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.01
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.48
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.69
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.96
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.83
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.7
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.2
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.9
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.5
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,transformer,,Temperature,C,29.0
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L3 Active Power,kW,23.99
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L2 Active Power,kW,37.16
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L1 Active Power,kW,35.61
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,N Current (RMS),A,99.5
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.0
512129,Bryant Homes Pontprennau,2023-06-07T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
512129,Bryant Homes Pontprennau,2023-06-07T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
512129,Bryant Homes Pontprennau,2023-06-07T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.02
512129,Bryant Homes Pontprennau,2023-06-07T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.09
512129,Bryant Homes Pontprennau,2023-06-07T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.1
512129,Bryant Homes Pontprennau,2023-06-07T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.19
512129,Bryant Homes Pontprennau,2023-06-07T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.72
512129,Bryant Homes Pontprennau,2023-06-07T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.2
