Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.38
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.48
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,feeder,2,N Current (RMS),A,20.1
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.2
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.7
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,transformer,,Temperature,C,17.7
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L3 Active Power,kW,15.3
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L2 Active Power,kW,19.94
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L1 Active Power,kW,17.33
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,N Current (RMS),A,31.4
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.4
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
913031,York Road Sleaford,2024-02-17T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.19
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.67
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.55
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.87
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.41
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.32
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,N Current (RMS),A,35.1
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.8
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.4
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.31
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.61
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.42
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,N Current (RMS),A,7.2
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.56
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.24
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.87
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,N Current (RMS),A,23.3
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.3
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,transformer,,Temperature,C,18.0
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L3 Active Power,kW,13.74
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L2 Active Power,kW,20.26
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L1 Active Power,kW,17.61
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,N Current (RMS),A,33.2
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
913031,York Road Sleaford,2024-02-17T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.39
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.72
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.19
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,N Current (RMS),A,24.7
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.2
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.0
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.7
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.15
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.59
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.34
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,N Current (RMS),A,6.8
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.66
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.02
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.16
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,N Current (RMS),A,26.0
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.1
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,transformer,,Temperature,C,18.1
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L3 Active Power,kW,12.2
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L2 Active Power,kW,21.34
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L1 Active Power,kW,21.69
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
913031,York Road Sleaford,2024-02-17T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.2
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.58
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.18
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.47
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.35
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,N Current (RMS),A,23.0
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.2
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,55.0
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.3
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.7
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.45
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,N Current (RMS),A,6.9
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.4
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.85
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.13
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.81
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,N Current (RMS),A,24.5
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.3
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.8
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.7
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,transformer,,Temperature,C,18.1
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L3 Active Power,kW,12.23
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L2 Active Power,kW,22.31
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L1 Active Power,kW,21.62
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,N Current (RMS),A,43.2
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
913031,York Road Sleaford,2024-02-17T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.55
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.83
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.48
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.44
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,N Current (RMS),A,27.4
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.2
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,59.2
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.8
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.6
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.86
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.37
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,N Current (RMS),A,5.1
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.9
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.7
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.74
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.78
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.82
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,N Current (RMS),A,25.9
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.3
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,transformer,,Temperature,C,18.1
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L3 Active Power,kW,12.17
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L2 Active Power,kW,25.13
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L1 Active Power,kW,21.63
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,N Current (RMS),A,49.6
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.1
913031,York Road Sleaford,2024-02-17T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.8
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.59
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.42
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.58
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,N Current (RMS),A,27.9
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.9
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,58.8
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.2
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.42
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.6
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.14
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,N Current (RMS),A,5.9
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.1
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.8
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.92
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.15
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.69
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,N Current (RMS),A,27.4
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,45.5
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,transformer,,Temperature,C,18.0
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L3 Active Power,kW,12.93
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L2 Active Power,kW,26.17
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L1 Active Power,kW,21.42
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,N Current (RMS),A,52.6
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.4
913031,York Road Sleaford,2024-02-17T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
913031,York Road Sleaford,2024-02-17T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
913031,York Road Sleaford,2024-02-17T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
913031,York Road Sleaford,2024-02-17T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
913031,York Road Sleaford,2024-02-17T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.77
