Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-22 11:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-22 12:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-22 12:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-22 13:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-22 13:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-22 14:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-22 14:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-22 15:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-22 15:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-22 16:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-22 16:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-22 17:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-22 17:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-22 18:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-22 18:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-22 19:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-22 19:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-22 20:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-22 20:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-22 21:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-22 21:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-22 22:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-22 22:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-22 23:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-22 23:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-23 00:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-23 00:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-23 01:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-23 01:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-23 02:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-23 02:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-23 03:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-23 03:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-23 04:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-23 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-23 05:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-23 05:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-23 06:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-23 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-23 07:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-23 07:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-23 08:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-23 08:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-23 09:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-23 09:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-23 10:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-23 10:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-23 11:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-23 11:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-23 12:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-23 12:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-23 13:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-23 13:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-23 14:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-23 14:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-23 15:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-23 15:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-23 16:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-23 16:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-23 17:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-23 17:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-23 18:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-23 18:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-23 19:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-23 19:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-23 20:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-23 20:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-23 21:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-23 21:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-23 22:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-23 22:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-23 23:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-23 23:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-24 00:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-24 00:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-24 01:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-24 01:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-24 02:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-24 02:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-24 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-24 03:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-24 04:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-24 04:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-24 05:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-24 05:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-24 06:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-24 06:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-24 07:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-24 07:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-24 08:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-24 08:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-24 09:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-24 09:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-24 10:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-24 10:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-24 11:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-24 11:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-24 12:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-24 12:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-24 13:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-24 13:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-24 14:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-24 14:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-24 15:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-24 15:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-24 16:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-24 16:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-24 17:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-24 17:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-24 18:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-24 18:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-24 19:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-24 19:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-24 20:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-24 20:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-24 21:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-24 21:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-24 22:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-24 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-24 23:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-24 23:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-25 00:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-25 00:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-25 01:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-25 01:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-25 02:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-25 02:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-25 03:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-25 03:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-25 04:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-25 04:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-25 05:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-25 05:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-25 06:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-25 06:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-25 07:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-25 07:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-25 08:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-25 08:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-25 09:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-25 09:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-25 10:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-25 10:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-25 11:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-25 11:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-25 12:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-25 12:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-25 13:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-25 13:30:00,3.2284800000000002,0.94164,3.363,3.2284800000000002,0.94164,3.363,3.16128,0.9220400000000001,3.293,3.16128,0.9220400000000001,3.293
2019-04-25 14:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-25 14:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-25 15:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-25 15:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-25 16:00:00,2.99808,0.8744400000000001,3.123,2.99808,0.8744400000000001,3.123,3.37248,0.9836400000000001,3.513,3.37248,0.9836400000000001,3.513
2019-04-25 16:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-25 17:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-25 17:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-25 18:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-25 18:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-25 19:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-25 19:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-25 20:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-25 20:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-25 21:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-25 21:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-25 22:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-25 22:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-25 23:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-25 23:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-26 00:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-26 00:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-26 01:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-26 01:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-26 02:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-26 02:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-26 03:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-26 03:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-26 04:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-26 04:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-26 05:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-26 05:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-26 06:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-26 06:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-26 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-26 07:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-26 08:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
