Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111480,Elm Road,2024-04-17T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.4
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.21
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.67
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.87
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L3 Active Power,kW,21.55
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L2 Active Power,kW,15.35
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L1 Active Power,kW,34.22
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,N Current (RMS),A,73.0
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
111480,Elm Road,2024-04-17T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.1
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.62
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.6
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.5
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.47
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,N Current (RMS),A,28.3
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.6
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.4
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.02
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.89
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.03
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.7
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.33
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,N Current (RMS),A,27.0
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.6
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,51.0
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.39
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.16
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.57
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,N Current (RMS),A,19.4
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
111480,Elm Road,2024-04-17T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.1
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.68
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L3 Active Power,kW,20.03
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L2 Active Power,kW,11.37
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L1 Active Power,kW,29.37
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,N Current (RMS),A,66.7
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.9
111480,Elm Road,2024-04-17T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.2
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.14
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.38
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.6
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.82
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,N Current (RMS),A,28.4
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.1
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.2
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,50.9
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.77
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.97
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.17
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.85
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.56
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.11
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,N Current (RMS),A,19.9
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.93
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.3
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.13
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,N Current (RMS),A,38.9
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.7
111480,Elm Road,2024-04-17T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,63.4
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.21
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L3 Active Power,kW,16.15
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L2 Active Power,kW,8.46
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L1 Active Power,kW,32.07
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,N Current (RMS),A,78.6
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.2
111480,Elm Road,2024-04-17T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.2
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.39
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.61
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.82
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.66
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,N Current (RMS),A,24.0
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.7
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,38.9
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.21
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.76
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,N Current (RMS),A,22.0
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.9
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.04
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.16
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.07
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,N Current (RMS),A,39.7
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
111480,Elm Road,2024-04-17T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,63.4
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.27
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.59
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L3 Active Power,kW,14.86
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L2 Active Power,kW,7.02
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L1 Active Power,kW,28.49
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,N Current (RMS),A,75.9
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
111480,Elm Road,2024-04-17T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.29
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.34
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.84
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,N Current (RMS),A,24.6
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.9
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,46.5
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.14
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.99
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.29
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,N Current (RMS),A,28.0
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.1
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.6
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.5
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.33
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.32
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.89
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,N Current (RMS),A,16.6
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
111480,Elm Road,2024-04-17T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.51
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L3 Active Power,kW,21.75
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L2 Active Power,kW,10.65
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L1 Active Power,kW,25.02
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,N Current (RMS),A,58.9
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.2
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.5
111480,Elm Road,2024-04-17T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.94
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.84
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.81
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,N Current (RMS),A,35.8
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,25.1
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,62.9
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.82
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.69
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.44
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.93
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,N Current (RMS),A,25.7
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.0
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,43.9
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.98
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.23
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.57
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,N Current (RMS),A,15.2
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.3
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.8
111480,Elm Road,2024-04-17T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.4
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.56
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L3 Active Power,kW,18.36
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L2 Active Power,kW,12.0
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L1 Active Power,kW,29.31
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,N Current (RMS),A,67.2
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
111480,Elm Road,2024-04-17T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.6
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.44
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.68
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.7
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.85
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,N Current (RMS),A,35.2
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,58.8
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.69
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.41
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.37
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.01
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,N Current (RMS),A,22.9
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.9
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.34
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.27
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.62
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,N Current (RMS),A,16.2
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.0
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.9
111480,Elm Road,2024-04-17T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.8
