Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.15
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.38
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,02,N Current (RMS),A,27.8
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,2.0
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.7
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.11
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.41
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.12
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.1
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.19
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,N Current (RMS),A,22.8
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,2.0
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.31
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.79
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.66
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L3 Active Power,kW,115.88
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L2 Active Power,kW,203.18
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L1 Active Power,kW,225.12
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,N Current (RMS),A,390.3
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,472.7
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,830.7
921766,RAYMOND ROAD K125,2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,922.6
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.98
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,8.76
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-5.52
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L3 Active Power,kW,32.53
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L2 Active Power,kW,112.52
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L1 Active Power,kW,57.03
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,N Current (RMS),A,251.4
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L3 Current (RMS),A,133.3
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L2 Current (RMS),A,462.2
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,05,L1 Current (RMS),A,237.2
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,3.01
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.12
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.56
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,55.6
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,52.47
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,90.2
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,N Current (RMS),A,109.3
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,228.4
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,216.5
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,370.8
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.17
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.84
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,25.48
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,44.96
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,86.33
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,N Current (RMS),A,165.6
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,106.0
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,186.3
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,356.5
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.36
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.1
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.24
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.14
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.4
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,N Current (RMS),A,24.1
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,2.0
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.8
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.34
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.1
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.11
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,-0.14
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.05
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,N Current (RMS),A,19.8
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.7
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,transformer,,Temperature,C,0.0
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.33
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.84
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.6
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L3 Active Power,kW,113.25
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L2 Active Power,kW,209.67
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L1 Active Power,kW,234.01
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,N Current (RMS),A,434.1
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,464.3
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,861.0
921766,RAYMOND ROAD K125,2024-01-19T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,963.6
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.64
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,8.48
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-5.63
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L3 Active Power,kW,34.66
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L2 Active Power,kW,111.62
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L1 Active Power,kW,56.61
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,N Current (RMS),A,237.7
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L3 Current (RMS),A,144.0
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L2 Current (RMS),A,459.2
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,05,L1 Current (RMS),A,234.5
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.93
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.88
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.81
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,55.22
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,52.67
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,78.56
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,N Current (RMS),A,75.3
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,226.9
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,217.2
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,322.5
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.3
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.61
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-6.49
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,27.1
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,51.32
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,76.87
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,N Current (RMS),A,133.4
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,112.6
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,212.2
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,317.5
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.24
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.1
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.1
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.08
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.33
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,N Current (RMS),A,17.3
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.4
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.08
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.22
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.09
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,-0.07
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.01
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,N Current (RMS),A,13.9
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,transformer,,Temperature,C,32.4
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.3
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.65
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.15
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L3 Active Power,kW,116.77
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L2 Active Power,kW,215.45
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L1 Active Power,kW,212.38
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,N Current (RMS),A,379.0
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,479.2
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,885.7
921766,RAYMOND ROAD K125,2024-01-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,873.9
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.65
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.29
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-6.28
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L3 Active Power,kW,36.03
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L2 Active Power,kW,119.13
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L1 Active Power,kW,58.74
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,N Current (RMS),A,255.8
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L3 Current (RMS),A,147.1
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L2 Current (RMS),A,488.7
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,05,L1 Current (RMS),A,242.4
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.53
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.83
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.28
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,55.25
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,54.27
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,79.59
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,N Current (RMS),A,72.7
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,226.7
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,223.2
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,325.5
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.83
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.71
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-7.26
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,25.84
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,59.65
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,78.28
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,N Current (RMS),A,140.8
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,107.3
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,245.0
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,322.3
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.21
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.33
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.13
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.15
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.04
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.32
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,N Current (RMS),A,17.6
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.4
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.6
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.2
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.09
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.11
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,-0.04
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.01
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,N Current (RMS),A,13.4
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.28
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.05
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,116.86
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,232.96
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,216.94
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,417.2
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,477.6
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,954.8
921766,RAYMOND ROAD K125,2024-01-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,889.6
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.24
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,10.29
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-5.93
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L3 Active Power,kW,33.05
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L2 Active Power,kW,124.62
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L1 Active Power,kW,57.56
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,N Current (RMS),A,284.4
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L3 Current (RMS),A,135.0
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L2 Current (RMS),A,513.1
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,05,L1 Current (RMS),A,238.4
921766,RAYMOND ROAD K125,2024-01-19T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.67
