dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5471.0,,5471.0,10,164.0,2024-02-14 16:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4720.0,,4720.0,10,142.0,2024-02-14 16:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5392.0,,5392.0,10,143.0,2024-02-14 17:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5617.0,,5617.0,10,158.0,2024-02-14 17:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,6539.0,,6539.0,10,96.0,2024-02-14 18:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,6882.0,,6882.0,10,6.0,2024-02-14 18:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,6033.0,,6033.0,10,7.0,2024-02-14 19:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4375.0,,4375.0,10,1.0,2024-02-14 19:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3783.0,,3783.0,10,0.0,2024-02-14 20:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4067.0,,4067.0,10,97.0,2024-02-14 20:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4272.0,,4272.0,10,20.0,2024-02-14 21:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2546.0,,2546.0,10,0.0,2024-02-14 21:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2287.0,,2287.0,10,0.0,2024-02-14 22:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2771.0,,2771.0,10,0.0,2024-02-14 22:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1792.0,,1792.0,10,4.0,2024-02-14 23:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1123.0,,1123.0,10,0.0,2024-02-14 23:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1752.0,,1752.0,10,92.0,2024-02-15 00:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1515.0,,1515.0,10,116.0,2024-02-15 00:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1218.0,,1218.0,10,119.0,2024-02-15 01:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1093.0,,1093.0,10,125.0,2024-02-15 01:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1076.0,,1076.0,10,38.0,2024-02-15 02:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2578.0,,2578.0,10,0.0,2024-02-15 02:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1011.0,,1011.0,10,0.0,2024-02-15 03:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,971.0,,971.0,10,1.0,2024-02-15 03:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1006.0,,1006.0,10,5.0,2024-02-15 04:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2076.0,,2076.0,10,0.0,2024-02-15 04:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1745.0,,1745.0,10,0.0,2024-02-15 05:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1242.0,,1242.0,10,0.0,2024-02-15 05:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2458.0,,2458.0,10,74.0,2024-02-15 06:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2516.0,,2516.0,10,62.0,2024-02-15 06:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1415.0,,1415.0,10,0.0,2024-02-15 07:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2488.0,,2488.0,10,4.0,2024-02-15 07:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1875.0,,1875.0,10,0.0,2024-02-15 08:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1812.0,,1812.0,10,4.0,2024-02-15 08:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2149.0,,2149.0,10,0.0,2024-02-15 09:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3565.0,,3565.0,10,17.0,2024-02-15 09:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3538.0,,3538.0,10,178.0,2024-02-15 10:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1678.0,,1678.0,10,110.0,2024-02-15 10:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2773.0,,2773.0,10,103.0,2024-02-15 11:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2962.0,,2962.0,10,3.0,2024-02-15 11:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2655.0,,2655.0,10,0.0,2024-02-15 12:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2332.0,,2332.0,10,0.0,2024-02-15 12:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1934.0,,1934.0,10,23.0,2024-02-15 13:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1777.0,,1777.0,10,16.0,2024-02-15 13:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1850.0,,1850.0,10,101.0,2024-02-15 14:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1994.0,,1994.0,10,4.0,2024-02-15 14:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2296.0,,2296.0,10,5.0,2024-02-15 15:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2049.0,,2049.0,10,6.0,2024-02-15 15:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5208.0,,5208.0,10,117.0,2024-02-15 16:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4576.0,,4576.0,10,142.0,2024-02-15 16:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3486.0,,3486.0,10,18.0,2024-02-15 17:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3971.0,,3971.0,10,4.0,2024-02-15 17:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,6358.0,,6358.0,10,147.0,2024-02-15 18:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,7376.0,,7376.0,10,4.0,2024-02-15 18:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4269.0,,4269.0,10,5.0,2024-02-15 19:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5768.0,,5768.0,10,3.0,2024-02-15 19:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3730.0,,3730.0,10,17.0,2024-02-15 20:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2550.0,,2550.0,10,0.0,2024-02-15 20:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3411.0,,3411.0,10,1.0,2024-02-15 21:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3815.0,,3815.0,10,3.0,2024-02-15 21:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3508.0,,3508.0,10,0.0,2024-02-15 22:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2698.0,,2698.0,10,0.0,2024-02-15 22:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1807.0,,1807.0,10,0.0,2024-02-15 23:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3524.0,,3524.0,10,107.0,2024-02-15 23:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5734.0,,5734.0,10,115.0,2024-02-16 00:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4434.0,,4434.0,10,116.0,2024-02-16 00:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4327.0,,4327.0,10,116.0,2024-02-16 01:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5076.0,,5076.0,10,122.0,2024-02-16 01:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4979.0,,4979.0,10,37.0,2024-02-16 02:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4932.0,,4932.0,10,0.0,2024-02-16 02:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4867.0,,4867.0,10,0.0,2024-02-16 03:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4961.0,,4961.0,10,0.0,2024-02-16 03:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5050.0,,5050.0,10,4.0,2024-02-16 04:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,6149.0,,6149.0,10,0.0,2024-02-16 04:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4925.0,,4925.0,10,0.0,2024-02-16 05:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2083.0,,2083.0,10,0.0,2024-02-16 05:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1770.0,,1770.0,10,74.0,2024-02-16 06:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1956.0,,1956.0,10,75.0,2024-02-16 06:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1441.0,,1441.0,10,0.0,2024-02-16 07:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3367.0,,3367.0,10,1.0,2024-02-16 07:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4357.0,,4357.0,10,1.0,2024-02-16 08:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2170.0,,2170.0,10,5.0,2024-02-16 08:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1479.0,,1479.0,10,0.0,2024-02-16 09:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2420.0,,2420.0,10,0.0,2024-02-16 09:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3191.0,,3191.0,10,15.0,2024-02-16 10:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3027.0,,3027.0,10,187.0,2024-02-16 10:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2579.0,,2579.0,10,154.0,2024-02-16 11:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2630.0,,2630.0,10,0.0,2024-02-16 11:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1860.0,,1860.0,10,0.0,2024-02-16 12:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2643.0,,2643.0,10,3.0,2024-02-16 12:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1734.0,,1734.0,10,5.0,2024-02-16 13:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3183.0,,3183.0,10,1.0,2024-02-16 13:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1248.0,,1248.0,10,21.0,2024-02-16 14:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2324.0,,2324.0,10,72.0,2024-02-16 14:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3460.0,,3460.0,10,54.0,2024-02-16 15:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4547.0,,4547.0,10,126.0,2024-02-16 15:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4363.0,,4363.0,10,75.0,2024-02-16 16:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5814.0,,5814.0,10,17.0,2024-02-16 16:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5963.0,,5963.0,10,0.0,2024-02-16 17:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,5874.0,,5874.0,10,0.0,2024-02-16 17:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4134.0,,4134.0,10,71.0,2024-02-16 18:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4338.0,,4338.0,10,87.0,2024-02-16 18:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3234.0,,3234.0,10,43.0,2024-02-16 19:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4630.0,,4630.0,10,3.0,2024-02-16 19:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,3749.0,,3749.0,10,94.0,2024-02-16 20:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,4488.0,,4488.0,10,55.0,2024-02-16 20:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,2292.0,,2292.0,10,0.0,2024-02-16 21:00:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
NGED_926444_Feb_2024,National Grid Electricity Distribution,NGED,926444,Kirby Road Glenfield,"52.6463, -1.2144",10,1979.0,,1979.0,10,0.0,2024-02-16 21:30:00+00:00,2024-03-24 11:00:33+00:00,2024-03-31 13:08:05+01:00
