Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-29 02:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-07-29 03:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-07-29 03:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-07-29 04:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-07-29 04:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-07-29 05:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-07-29 05:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-07-29 06:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-07-29 06:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-07-29 07:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-07-29 07:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-07-29 08:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-07-29 08:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-07-29 09:00:00,2.38128,0.69454,2.4805,0.00048000000000000007,0.00014000000000000001,0.0005,2.3808,0.6944,2.48,2.3332800000000002,0.68054,2.4305,0.00048000000000000007,0.00014000000000000001,0.0005,2.3328,0.6804,2.43
2019-07-29 09:30:00,2.16336,0.6309800000000001,2.2535,0.00336,0.0009800000000000002,0.0035,2.16,0.63,2.25,2.11536,0.6169800000000001,2.2035,0.00336,0.0009800000000000002,0.0035,2.112,0.616,2.2
2019-07-29 10:00:00,2.09136,0.6099800000000001,2.1785,0.00816,0.00238,0.0085,2.0832,0.6076,2.17,2.05296,0.5987800000000001,2.1385,0.00816,0.00238,0.0085,2.0448,0.5964,2.13
2019-07-29 10:30:00,2.11008,0.6154400000000001,2.198,0.007680000000000001,0.0022400000000000002,0.008,2.1024,0.6132000000000001,2.19,2.07168,0.60424,2.158,0.007680000000000001,0.0022400000000000002,0.008,2.064,0.602,2.15
2019-07-29 11:00:00,2.11248,0.61614,2.2005,0.01008,0.0029400000000000003,0.0105,2.1024,0.6132000000000001,2.19,2.07408,0.60494,2.1605,0.01008,0.0029400000000000003,0.0105,2.064,0.602,2.15
2019-07-29 11:30:00,2.15424,0.6283200000000001,2.2439999999999998,0.01344,0.003920000000000001,0.014,2.1408,0.6244000000000001,2.23,2.11584,0.61712,2.204,0.01344,0.003920000000000001,0.014,2.1024,0.6132000000000001,2.19
2019-07-29 12:00:00,2.37792,0.6935600000000001,2.477,0.01632,0.00476,0.017,2.3616,0.6888000000000001,2.46,2.3395200000000003,0.6823600000000001,2.437,0.01632,0.00476,0.017,2.3232,0.6776,2.42
2019-07-29 12:30:00,2.28768,0.66724,2.383,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.2752,0.6636000000000001,2.37,2.24928,0.6560400000000001,2.343,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.2368,0.6524,2.33
2019-07-29 13:00:00,2.12784,0.6206200000000001,2.2165,0.01584,0.00462,0.0165,2.112,0.616,2.2,2.08944,0.6094200000000001,2.1765,0.01584,0.00462,0.0165,2.0736,0.6048,2.16
2019-07-29 13:30:00,2.2737600000000002,0.6631800000000001,2.3685,0.01776,0.005180000000000001,0.018500000000000003,2.2560000000000002,0.658,2.35,2.22576,0.6491800000000001,2.3185000000000002,0.01776,0.005180000000000001,0.018500000000000003,2.208,0.644,2.3
2019-07-29 14:00:00,2.5104,0.7322000000000001,2.615,0.014400000000000001,0.004200000000000001,0.015,2.496,0.728,2.6,2.472,0.721,2.575,0.014400000000000001,0.004200000000000001,0.015,2.4576000000000002,0.7168,2.56
2019-07-29 14:30:00,2.60352,0.75936,2.7119999999999997,0.01152,0.00336,0.012,2.592,0.756,2.7,2.5651200000000003,0.74816,2.672,0.01152,0.00336,0.012,2.5536,0.7448,2.66
2019-07-29 15:00:00,2.60736,0.76048,2.716,0.015360000000000002,0.0044800000000000005,0.016,2.592,0.756,2.7,2.56896,0.7492800000000001,2.676,0.015360000000000002,0.0044800000000000005,0.016,2.5536,0.7448,2.66
2019-07-29 15:30:00,2.5891200000000003,0.75516,2.697,0.00672,0.0019600000000000004,0.007,2.5824,0.7532,2.69,2.5411200000000003,0.74116,2.6470000000000002,0.00672,0.0019600000000000004,0.007,2.5343999999999998,0.7392000000000001,2.64
2019-07-29 16:00:00,2.7648,0.8064,2.88,0.009600000000000001,0.0028,0.01,2.7552,0.8036000000000001,2.87,2.7168,0.7924,2.83,0.009600000000000001,0.0028,0.01,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-29 16:30:00,2.29536,0.6694800000000001,2.391,0.010560000000000002,0.0030800000000000003,0.011,2.2848,0.6664,2.38,2.28576,0.66668,2.3810000000000002,0.010560000000000002,0.0030800000000000003,0.011,2.2752,0.6636000000000001,2.37
2019-07-29 17:00:00,2.31696,0.67578,2.4135,0.00336,0.0009800000000000002,0.0035,2.3136,0.6748000000000001,2.41,2.27856,0.6645800000000001,2.3735,0.00336,0.0009800000000000002,0.0035,2.2752,0.6636000000000001,2.37
2019-07-29 17:30:00,2.44848,0.7141400000000001,2.5505,0.00048000000000000007,0.00014000000000000001,0.0005,2.448,0.714,2.55,2.40048,0.7001400000000001,2.5005,0.00048000000000000007,0.00014000000000000001,0.0005,2.4,0.7000000000000001,2.5
2019-07-29 18:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-07-29 18:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-07-29 19:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-07-29 19:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-07-29 20:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-07-29 20:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-29 21:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-07-29 21:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-29 22:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-29 22:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-29 23:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-07-29 23:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-07-30 00:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-07-30 00:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-07-30 01:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-07-30 01:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-07-30 02:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-07-30 02:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-30 03:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-30 03:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-30 04:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-30 04:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-30 05:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-07-30 05:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-07-30 06:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-07-30 06:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-07-30 07:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-07-30 07:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-07-30 08:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-07-30 08:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-07-30 09:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-07-30 09:30:00,2.63136,0.76748,2.741,0.0009600000000000001,0.00028000000000000003,0.001,2.6304,0.7672,2.74,2.58336,0.75348,2.691,0.0009600000000000001,0.00028000000000000003,0.001,2.5824,0.7532,2.69
2019-07-30 10:00:00,2.364,0.6895,2.4625,0.0024000000000000002,0.0007,0.0025,2.3616,0.6888000000000001,2.46,2.3256,0.6783,2.4225,0.0024000000000000002,0.0007,0.0025,2.3232,0.6776,2.42
2019-07-30 10:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-07-30 11:00:00,2.68992,0.78456,2.802,0.0019200000000000003,0.0005600000000000001,0.002,2.688,0.784,2.8,2.64192,0.77056,2.752,0.0019200000000000003,0.0005600000000000001,0.002,2.64,0.77,2.75
2019-07-30 11:30:00,2.4552,0.7161000000000001,2.5575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.448,0.714,2.55,2.4072,0.7021000000000001,2.5075000000000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4,0.7000000000000001,2.5
2019-07-30 12:00:00,2.59632,0.75726,2.7045,0.00432,0.00126,0.0045000000000000005,2.592,0.756,2.7,2.54832,0.74326,2.6545,0.00432,0.00126,0.0045000000000000005,2.544,0.742,2.65
2019-07-30 12:30:00,3.14928,0.91854,3.2805,0.00048000000000000007,0.00014000000000000001,0.0005,3.1488,0.9184,3.2800000000000002,3.09168,0.9017400000000001,3.2205,0.00048000000000000007,0.00014000000000000001,0.0005,3.0912,0.9016000000000001,3.22
2019-07-30 13:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-30 13:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-07-30 14:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-30 14:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-07-30 15:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-07-30 15:30:00,2.48256,0.7240800000000001,2.586,0.00576,0.00168,0.006,2.4768,0.7224,2.58,2.4345600000000003,0.71008,2.536,0.00576,0.00168,0.006,2.4288,0.7084,2.5300000000000002
2019-07-30 16:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-30 16:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-30 17:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-30 17:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-07-30 18:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-07-30 18:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-30 19:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-07-30 19:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-30 20:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-07-30 20:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-07-30 21:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-07-30 21:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-07-30 22:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-30 22:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-07-30 23:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-07-30 23:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-07-31 00:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-07-31 00:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-07-31 01:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-07-31 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-07-31 02:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-07-31 02:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-07-31 03:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-07-31 03:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-07-31 04:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-07-31 04:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-07-31 05:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-07-31 05:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-07-31 06:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-07-31 06:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-07-31 07:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-07-31 07:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-07-31 08:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-07-31 08:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-31 09:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-31 09:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-31 10:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-31 10:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-07-31 11:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-07-31 11:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-07-31 12:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-07-31 12:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-07-31 13:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-07-31 13:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-07-31 14:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-31 14:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-07-31 15:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-07-31 15:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-07-31 16:00:00,2.64048,0.77014,2.7505,0.00048000000000000007,0.00014000000000000001,0.0005,2.64,0.77,2.75,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7
2019-07-31 16:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-07-31 17:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-07-31 17:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-07-31 18:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-07-31 18:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-07-31 19:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-07-31 19:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-07-31 20:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
