Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.46
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.06
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,4,N Current (RMS),A,38.8
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,57.4
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,27.6
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,57.3
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.44
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.37
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.18
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.85
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.91
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,N Current (RMS),A,28.6
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,58.4
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.9
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.33
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.64
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,N Current (RMS),A,31.3
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.6
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.6
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.63
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.21
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,31.78
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,31.14
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,33.44
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,N Current (RMS),A,27.3
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,134.2
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,131.2
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,141.6
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.1
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,88.56
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,68.42
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,79.15
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,107.8
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,369.1
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,284.9
883603,Aldi Stapleford,2024-01-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,330.8
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.86
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,22.91
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.64
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.84
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,N Current (RMS),A,32.4
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,95.6
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,73.8
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,70.4
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.61
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.46
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.08
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,N Current (RMS),A,43.4
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.3
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,64.6
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.13
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.69
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.42
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.05
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.25
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.72
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,N Current (RMS),A,18.0
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.0
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,47.5
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.5
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.12
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.68
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,N Current (RMS),A,34.6
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.7
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.86
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.23
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.03
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,28.11
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,26.46
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.27
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,N Current (RMS),A,26.3
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,118.1
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,111.5
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,123.8
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,79.8
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,61.5
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,67.87
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,94.4
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,330.2
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,255.7
883603,Aldi Stapleford,2024-01-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,282.2
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.58
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.52
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.83
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.46
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,22.09
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.27
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,N Current (RMS),A,29.1
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,78.0
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,91.3
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,68.3
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.46
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.42
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.22
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.15
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,N Current (RMS),A,50.6
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,78.7
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,30.7
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,65.0
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.95
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.33
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.45
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.45
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.47
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.97
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,N Current (RMS),A,48.8
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,80.2
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.5
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,N Current (RMS),A,31.8
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.17
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.9
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.27
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.95
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,N Current (RMS),A,27.0
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,71.5
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,61.3
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,77.0
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L3 Active Power,kW,67.73
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L2 Active Power,kW,62.58
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L1 Active Power,kW,56.28
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,N Current (RMS),A,76.8
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,281.8
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,261.7
883603,Aldi Stapleford,2024-01-19T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,236.5
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.76
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.22
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,25.69
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,21.41
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.67
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,N Current (RMS),A,51.5
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,106.8
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,88.9
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,53.2
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,20.74
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.27
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,17.54
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,N Current (RMS),A,62.6
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,86.8
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,26.4
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,73.8
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.02
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.68
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.57
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.66
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.82
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.52
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,N Current (RMS),A,38.7
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.5
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,68.8
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.32
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.57
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,N Current (RMS),A,30.8
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.2
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.22
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.35
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.99
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.82
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.51
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,N Current (RMS),A,39.9
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,68.2
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.8
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,91.9
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.75
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.06
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,75.4
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,56.89
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,58.17
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,100.9
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,311.7
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,238.7
883603,Aldi Stapleford,2024-01-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,243.3
883603,Aldi Stapleford,2024-01-19T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.78
883603,Aldi Stapleford,2024-01-19T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.95
883603,Aldi Stapleford,2024-01-19T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.69
883603,Aldi Stapleford,2024-01-19T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,29.8
883603,Aldi Stapleford,2024-01-19T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.84
883603,Aldi Stapleford,2024-01-19T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.94
