Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,4.0,N Current (RMS),A,53.5
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,101.6
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,74.1
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,52.4
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.2
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.98
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.36
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,13.97
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,13.9
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,12.87
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,N Current (RMS),A,30.0
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,59.5
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,59.0
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,54.2
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.55
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.75
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,14.8
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.15
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.38
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,N Current (RMS),A,40.5
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,62.8
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,31.7
921604,FOXON WAY,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,44.3
921604,FOXON WAY,2023-08-04 18:20:00+00:00,transformer,,Temperature,C,29.4
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.98
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.74
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.89
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.3
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L1 Voltage THD,%,3.05
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.63
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.28
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L3 Active Power,kW,53.32
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L2 Active Power,kW,38.74
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L1 Active Power,kW,35.47
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,N Current (RMS),A,109.1
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L3 Current (RMS),A,221.3
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L2 Current (RMS),A,162.1
921604,FOXON WAY,2023-08-04 18:20:00+00:00,busbar,,L1 Current (RMS),A,150.2
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.45
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.14
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.76
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,26.56
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,16.75
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,13.28
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,N Current (RMS),A,54.7
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,108.7
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,71.0
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,56.4
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.4
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.76
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.37
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,17.15
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.68
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.92
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,N Current (RMS),A,35.5
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,72.2
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,53.4
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,51.2
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.68
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,14.65
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.53
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.19
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,N Current (RMS),A,38.5
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,62.6
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,32.9
921604,FOXON WAY,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,55.5
921604,FOXON WAY,2023-08-04 18:10:00+00:00,transformer,,Temperature,C,29.4
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.94
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.78
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.93
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.6
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.99
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L3 Active Power,kW,58.5
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L2 Active Power,kW,36.95
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L1 Active Power,kW,38.4
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,N Current (RMS),A,113.3
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L3 Current (RMS),A,241.7
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L2 Current (RMS),A,154.5
921604,FOXON WAY,2023-08-04 18:10:00+00:00,busbar,,L1 Current (RMS),A,161.3
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.81
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.35
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L3 Active Power,kW,18.72
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L2 Active Power,kW,20.91
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L1 Active Power,kW,16.15
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,N Current (RMS),A,40.3
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,77.3
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,85.9
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,73.4
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.12
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.08
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.6
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,17.57
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,14.4
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,14.96
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,N Current (RMS),A,37.3
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,74.1
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,60.4
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,63.4
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.83
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.85
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.63
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Active Power,kW,20.15
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Active Power,kW,9.45
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.48
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,N Current (RMS),A,60.4
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,84.6
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,41.6
921604,FOXON WAY,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,32.8
921604,FOXON WAY,2023-08-04 18:00:00+00:00,transformer,,Temperature,C,29.4
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.94
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.18
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.87
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.51
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.92
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.01
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L3 Active Power,kW,56.67
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L2 Active Power,kW,44.65
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L1 Active Power,kW,38.58
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,N Current (RMS),A,111.5
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L3 Current (RMS),A,234.7
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L2 Current (RMS),A,184.1
921604,FOXON WAY,2023-08-04 18:00:00+00:00,busbar,,L1 Current (RMS),A,164.3
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.02
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.9
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.6
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,15.4
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,15.79
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,22.94
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,N Current (RMS),A,52.0
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,64.0
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,69.9
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,99.5
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.12
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.93
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.59
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,13.63
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,16.11
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,13.39
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,N Current (RMS),A,32.6
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,59.0
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,66.8
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,57.4
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.41
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.61
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.59
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L3 Active Power,kW,19.33
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.54
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.86
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,N Current (RMS),A,61.2
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L3 Current (RMS),A,80.3
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.0
921604,FOXON WAY,2023-08-04 17:50:00+00:00,feeder,2.0,L1 Current (RMS),A,38.7
921604,FOXON WAY,2023-08-04 17:50:00+00:00,transformer,,Temperature,C,29.4
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.95
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.02
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.81
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.51
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.94
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.74
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.83
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L3 Active Power,kW,48.58
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L2 Active Power,kW,36.36
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L1 Active Power,kW,45.2
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,N Current (RMS),A,102.2
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L3 Current (RMS),A,202.5
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L2 Current (RMS),A,153.6
921604,FOXON WAY,2023-08-04 17:50:00+00:00,busbar,,L1 Current (RMS),A,191.2
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.95
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.88
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.69
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.44
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.68
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,N Current (RMS),A,30.4
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L3 Current (RMS),A,57.4
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L2 Current (RMS),A,55.7
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,4.0,L1 Current (RMS),A,47.1
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.07
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.57
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L3 Active Power,kW,15.34
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L2 Active Power,kW,12.65
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L1 Active Power,kW,12.31
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,N Current (RMS),A,35.3
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L3 Current (RMS),A,66.1
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L2 Current (RMS),A,53.2
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,3.0,L1 Current (RMS),A,52.6
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.45
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L3 Active Power,kW,16.97
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.42
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.5
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,N Current (RMS),A,53.1
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L3 Current (RMS),A,71.7
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.7
921604,FOXON WAY,2023-08-04 17:40:00+00:00,feeder,2.0,L1 Current (RMS),A,41.4
921604,FOXON WAY,2023-08-04 17:40:00+00:00,transformer,,Temperature,C,29.3
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L3 Voltage THD,%,3.0
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.76
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.89
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.15
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.95
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.64
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L3 Active Power,kW,46.21
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L2 Active Power,kW,29.44
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L1 Active Power,kW,32.49
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,N Current (RMS),A,106.7
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L3 Current (RMS),A,193.8
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L2 Current (RMS),A,126.2
921604,FOXON WAY,2023-08-04 17:40:00+00:00,busbar,,L1 Current (RMS),A,139.4
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.05
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.43
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,16.33
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,13.23
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,10.21
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,N Current (RMS),A,37.9
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L3 Current (RMS),A,70.2
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L2 Current (RMS),A,55.6
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,4.0,L1 Current (RMS),A,44.2
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.15
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.66
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.76
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L3 Active Power,kW,16.82
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.44
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L1 Active Power,kW,10.45
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,N Current (RMS),A,44.4
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L3 Current (RMS),A,72.9
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L2 Current (RMS),A,41.0
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,3.0,L1 Current (RMS),A,44.9
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.81
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.37
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.84
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.06
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.48
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.91
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,N Current (RMS),A,37.2
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,52.2
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,24.4
921604,FOXON WAY,2023-08-04 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,39.2
921604,FOXON WAY,2023-08-04 17:30:00+00:00,transformer,,Temperature,C,29.3
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L3 Voltage THD,%,3.0
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.28
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.88
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.82
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L1 Voltage THD,%,3.0
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.18
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.08
921604,FOXON WAY,2023-08-04 17:30:00+00:00,busbar,,L3 Active Power,kW,45.34
