dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1032.0,,1032.0,5,11.0,2024-01-21 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1038.0,,1038.0,5,15.0,2024-01-21 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,955.0,,955.0,5,14.0,2024-01-21 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,895.0,,895.0,5,2.0,2024-01-21 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,881.0,,881.0,5,0.0,2024-01-22 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,714.0,,714.0,5,1.0,2024-01-22 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,680.0,,680.0,5,1.0,2024-01-22 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,635.0,,635.0,5,8.0,2024-01-22 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,557.0,,557.0,5,3.0,2024-01-22 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,637.0,,637.0,5,0.0,2024-01-22 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,533.0,,533.0,5,0.0,2024-01-22 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,586.0,,586.0,5,0.0,2024-01-22 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,570.0,,570.0,5,0.0,2024-01-22 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,612.0,,612.0,5,3.0,2024-01-22 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,607.0,,607.0,5,6.0,2024-01-22 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,669.0,,669.0,5,0.0,2024-01-22 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,886.0,,886.0,5,0.0,2024-01-22 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1117.0,,1117.0,5,0.0,2024-01-22 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1084.0,,1084.0,5,0.0,2024-01-22 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1304.0,,1304.0,5,9.0,2024-01-22 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,917.0,,917.0,5,4.0,2024-01-22 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,836.0,,836.0,5,0.0,2024-01-22 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1016.0,,1016.0,5,7.0,2024-01-22 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,896.0,,896.0,5,30.0,2024-01-22 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1233.0,,1233.0,5,0.0,2024-01-22 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,821.0,,821.0,5,27.0,2024-01-22 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,662.0,,662.0,5,13.0,2024-01-22 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,2378.0,,2378.0,5,2.0,2024-01-22 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1991.0,,1991.0,5,7.0,2024-01-22 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,2402.0,,2402.0,5,39.0,2024-01-22 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,933.0,,933.0,5,31.0,2024-01-22 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1721.0,,1721.0,5,12.0,2024-01-22 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1179.0,,1179.0,5,52.0,2024-01-22 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1416.0,,1416.0,5,0.0,2024-01-22 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1029.0,,1029.0,5,31.0,2024-01-22 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1032.0,,1032.0,5,7.0,2024-01-22 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1066.0,,1066.0,5,11.0,2024-01-22 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1058.0,,1058.0,5,26.0,2024-01-22 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1006.0,,1006.0,5,2.0,2024-01-22 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1196.0,,1196.0,5,2.0,2024-01-22 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1418.0,,1418.0,5,4.0,2024-01-22 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1680.0,,1680.0,5,10.0,2024-01-22 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1623.0,,1623.0,5,8.0,2024-01-22 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1419.0,,1419.0,5,9.0,2024-01-22 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1312.0,,1312.0,5,18.0,2024-01-22 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1587.0,,1587.0,5,16.0,2024-01-22 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1308.0,,1308.0,5,11.0,2024-01-22 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1251.0,,1251.0,5,39.0,2024-01-22 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1269.0,,1269.0,5,24.0,2024-01-22 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,897.0,,897.0,5,2.0,2024-01-22 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1541.0,,1541.0,5,0.0,2024-01-22 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1012.0,,1012.0,5,0.0,2024-01-22 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,910.0,,910.0,5,4.0,2024-01-23 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,840.0,,840.0,5,12.0,2024-01-23 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1458.0,,1458.0,5,0.0,2024-01-23 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,618.0,,618.0,5,0.0,2024-01-23 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,577.0,,577.0,5,0.0,2024-01-23 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,556.0,,556.0,5,0.0,2024-01-23 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,561.0,,561.0,5,5.0,2024-01-23 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,667.0,,667.0,5,2.0,2024-01-23 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,596.0,,596.0,5,0.0,2024-01-23 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,667.0,,667.0,5,1.0,2024-01-23 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,660.0,,660.0,5,0.0,2024-01-23 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,662.0,,662.0,5,0.0,2024-01-23 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,904.0,,904.0,5,15.0,2024-01-23 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1415.0,,1415.0,5,1.0,2024-01-23 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1152.0,,1152.0,5,2.0,2024-01-23 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1011.0,,1011.0,5,0.0,2024-01-23 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1036.0,,1036.0,5,0.0,2024-01-23 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,955.0,,955.0,5,7.0,2024-01-23 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1285.0,,1285.0,5,30.0,2024-01-23 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1033.0,,1033.0,5,33.0,2024-01-23 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1329.0,,1329.0,5,26.0,2024-01-23 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,2148.0,,2148.0,5,15.0,2024-01-23 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1596.0,,1596.0,5,8.0,2024-01-23 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,2289.0,,2289.0,5,33.0,2024-01-23 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,3956.0,,3956.0,5,42.0,2024-01-23 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,3975.0,,3975.0,5,90.0,2024-01-23 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,2630.0,,2630.0,5,50.0,2024-01-23 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,2667.0,,2667.0,5,55.0,2024-01-23 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1846.0,,1846.0,5,37.0,2024-01-23 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1722.0,,1722.0,5,91.0,2024-01-23 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1536.0,,1536.0,5,151.0,2024-01-23 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1548.0,,1548.0,5,92.0,2024-01-23 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1667.0,,1667.0,5,9.0,2024-01-23 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1735.0,,1735.0,5,10.0,2024-01-23 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1319.0,,1319.0,5,13.0,2024-01-23 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1721.0,,1721.0,5,8.0,2024-01-23 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1923.0,,1923.0,5,10.0,2024-01-23 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1137.0,,1137.0,5,1.0,2024-01-23 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1178.0,,1178.0,5,1.0,2024-01-23 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1911.0,,1911.0,5,29.0,2024-01-23 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,1725.0,,1725.0,5,70.0,2024-01-23 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
NGED_894639_1_Jan_2024,National Grid Electricity Distribution,NGED,894639,"BARREL FARM,MILLERS GREEN - FS TRAN",1,1,"53.07, -1.5819",6,2905.0,,2905.0,5,31.0,2024-01-23 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:58:16+00:00
