dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12008.0,,12008.0,63,255.0,2024-02-02 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,15006.0,,15006.0,63,132.0,2024-02-02 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16415.0,,16415.0,63,262.0,2024-02-02 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,14011.0,,14011.0,63,302.0,2024-02-02 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12534.0,,12534.0,63,259.0,2024-02-02 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12663.0,,12663.0,63,270.0,2024-02-02 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,11135.0,,11135.0,63,202.0,2024-02-02 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12577.0,,12577.0,63,399.0,2024-02-02 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,15004.0,,15004.0,63,273.0,2024-02-02 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,18968.0,,18968.0,63,295.0,2024-02-02 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,19103.0,,19103.0,63,773.0,2024-02-02 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,24161.0,,24161.0,63,768.0,2024-02-02 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,24194.0,,24194.0,63,476.0,2024-02-02 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,21243.0,,21243.0,63,171.0,2024-02-02 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,22600.0,,22600.0,63,361.0,2024-02-02 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,19561.0,,19561.0,63,504.0,2024-02-02 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,22457.0,,22457.0,63,404.0,2024-02-02 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,22449.0,,22449.0,63,472.0,2024-02-02 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,17888.0,,17888.0,63,240.0,2024-02-02 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,19089.0,,19089.0,63,176.0,2024-02-02 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16500.0,,16500.0,63,338.0,2024-02-02 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,15877.0,,15877.0,63,248.0,2024-02-02 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,15208.0,,15208.0,63,413.0,2024-02-02 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,15454.0,,15454.0,63,210.0,2024-02-02 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,14407.0,,14407.0,63,94.0,2024-02-03 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,14274.0,,14274.0,63,140.0,2024-02-03 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",62,12012.0,,12012.0,62,181.0,2024-02-03 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,10893.0,,10893.0,63,121.0,2024-02-03 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12298.0,,12298.0,63,120.0,2024-02-03 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12804.0,,12804.0,63,136.0,2024-02-03 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,11883.0,,11883.0,63,162.0,2024-02-03 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,9982.0,,9982.0,63,165.0,2024-02-03 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,10214.0,,10214.0,63,160.0,2024-02-03 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,10973.0,,10973.0,63,119.0,2024-02-03 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,11167.0,,11167.0,63,196.0,2024-02-03 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,7847.0,,7847.0,63,213.0,2024-02-03 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,7068.0,,7068.0,63,324.0,2024-02-03 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,6577.0,,6577.0,63,238.0,2024-02-03 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,7521.0,,7521.0,63,193.0,2024-02-03 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,8448.0,,8448.0,63,320.0,2024-02-03 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,10661.0,,10661.0,63,475.0,2024-02-03 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,14219.0,,14219.0,63,549.0,2024-02-03 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,15227.0,,15227.0,63,713.0,2024-02-03 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,19971.0,,19971.0,63,1144.0,2024-02-03 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,17224.0,,17224.0,63,1489.0,2024-02-03 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,21147.0,,21147.0,63,1184.0,2024-02-03 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,20314.0,,20314.0,63,1172.0,2024-02-03 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,20288.0,,20288.0,63,697.0,2024-02-03 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,17731.0,,17731.0,63,661.0,2024-02-03 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,21377.0,,21377.0,63,996.0,2024-02-03 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,18863.0,,18863.0,63,1441.0,2024-02-03 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,18333.0,,18333.0,63,688.0,2024-02-03 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16480.0,,16480.0,63,864.0,2024-02-03 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,15964.0,,15964.0,63,682.0,2024-02-03 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,19989.0,,19989.0,63,741.0,2024-02-03 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,21104.0,,21104.0,63,682.0,2024-02-03 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,21403.0,,21403.0,63,757.0,2024-02-03 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,21145.0,,21145.0,63,433.0,2024-02-03 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,22224.0,,22224.0,63,635.0,2024-02-03 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,26516.0,,26516.0,63,484.0,2024-02-03 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,31736.0,,31736.0,63,269.0,2024-02-03 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,33562.0,,33562.0,63,446.0,2024-02-03 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,31333.0,,31333.0,63,401.0,2024-02-03 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,29402.0,,29402.0,63,468.0,2024-02-03 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,25041.0,,25041.0,63,450.0,2024-02-03 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,22612.0,,22612.0,63,439.0,2024-02-03 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,22379.0,,22379.0,63,448.0,2024-02-03 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,18089.0,,18089.0,63,254.0,2024-02-03 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16972.0,,16972.0,63,228.0,2024-02-03 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,14373.0,,14373.0,63,230.0,2024-02-03 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,13134.0,,13134.0,63,616.0,2024-02-03 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12166.0,,12166.0,63,471.0,2024-02-03 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12547.0,,12547.0,63,191.0,2024-02-04 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,10809.0,,10809.0,63,234.0,2024-02-04 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12648.0,,12648.0,63,246.0,2024-02-04 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12011.0,,12011.0,63,148.0,2024-02-04 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,14381.0,,14381.0,63,146.0,2024-02-04 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,12912.0,,12912.0,63,110.0,2024-02-04 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,11344.0,,11344.0,63,146.0,2024-02-04 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,10317.0,,10317.0,63,215.0,2024-02-04 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,10442.0,,10442.0,63,283.0,2024-02-04 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,11627.0,,11627.0,63,270.0,2024-02-04 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,8900.0,,8900.0,63,234.0,2024-02-04 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,8225.0,,8225.0,63,214.0,2024-02-04 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,7130.0,,7130.0,63,277.0,2024-02-04 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,6873.0,,6873.0,63,222.0,2024-02-04 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,7876.0,,7876.0,63,212.0,2024-02-04 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,8770.0,,8770.0,63,205.0,2024-02-04 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,11442.0,,11442.0,63,248.0,2024-02-04 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,13404.0,,13404.0,63,389.0,2024-02-04 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16859.0,,16859.0,63,379.0,2024-02-04 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16142.0,,16142.0,63,346.0,2024-02-04 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,14024.0,,14024.0,63,579.0,2024-02-04 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16731.0,,16731.0,63,799.0,2024-02-04 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,16325.0,,16325.0,63,822.0,2024-02-04 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,17139.0,,17139.0,63,578.0,2024-02-04 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,18152.0,,18152.0,63,524.0,2024-02-04 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,21076.0,,21076.0,63,606.0,2024-02-04 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,18771.0,,18771.0,63,928.0,2024-02-04 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,20859.0,,20859.0,63,1267.0,2024-02-04 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,20452.0,,20452.0,63,758.0,2024-02-04 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
NGED_843150_4_Feb_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,4,4,"52.6765, -2.47",63,19632.0,,19632.0,63,826.0,2024-02-04 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:34:14+01:00
