Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L1 Active Power,kW,-1.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,N Current (Min),A,6.88
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,N Current (Max),A,38.5
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,N Current (RMS),A,22.12
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L3 Current (Min),A,10.88
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L3 Current (Max),A,22.75
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L3 Current (RMS),A,12.75
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L2 Current (Min),A,8.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L2 Current (Max),A,28.5
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L2 Current (RMS),A,13.5
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L1 Current (Min),A,2.75
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L1 Current (Max),A,15.25
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,busbar,,L1 Current (RMS),A,9.5
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 11:50:00+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.69
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.06
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-171.88
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97491
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9640200000000001
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,-0.06505
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,N Current (Min),A,9.62
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,N Current (Max),A,41.25
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,N Current (RMS),A,23.12
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Current (Min),A,10.5
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Current (Max),A,42.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L3 Current (RMS),A,20.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Current (Min),A,6.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Current (Max),A,13.75
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.12
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Current (Min),A,2.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Current (Max),A,15.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,17.87
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,8.93
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-136.5
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9475100000000001
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96677
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.41857
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,N Current (Min),A,3.12
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,N Current (Max),A,1.62
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Current (Max),A,3.88
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.62
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Current (Min),A,1.5
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Current (Max),A,3.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L2 Current (RMS),A,2.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Current (Max),A,0.25
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Voltage (Min),V,238.83
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Voltage (Max),V,240.27
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Voltage (Min),V,238.52
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Voltage (Max),V,240.09
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Voltage (Min),V,237.7
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Voltage (Max),V,238.75
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.23
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,N Current (Min),A,10.25
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,N Current (Max),A,41.62
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,N Current (RMS),A,24.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Current (Min),A,10.88
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Current (Max),A,42.62
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L3 Current (RMS),A,21.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Current (Min),A,7.88
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Current (Max),A,15.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L2 Current (RMS),A,9.12
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Current (Min),A,2.38
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Current (Max),A,15.5
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,busbar,,L1 Current (RMS),A,7.12
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 11:40:00+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.5
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,15.75
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-173.75
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9699399999999999
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94009
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,-0.39361
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Active Power,kW,-1.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,N Current (Min),A,12.62
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,N Current (Max),A,40.62
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,N Current (RMS),A,24.88
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Current (Min),A,15.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Current (Max),A,33.62
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.88
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Current (Min),A,7.5
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Current (Max),A,9.62
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.5
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Current (Min),A,3.75
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Current (Max),A,14.75
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.88
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.69
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,6.81
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-102.5
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9407
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9734200000000001
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.043989999999999994
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,N Current (Min),A,2.62
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,N Current (Max),A,2.25
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Current (Max),A,0.88
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.38
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Current (Min),A,2.12
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Current (Max),A,2.75
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Current (RMS),A,2.38
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Current (Max),A,0.62
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Voltage (Min),V,239.31
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Voltage (Max),V,239.94
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.64
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Voltage (Min),V,238.83
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Voltage (Max),V,239.52
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.17
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Voltage (Min),V,237.91
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Voltage (Max),V,238.64
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.33
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Active Power,kW,-1.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,N Current (Min),A,13.62
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,N Current (Max),A,41.12
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,N Current (RMS),A,26.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Current (Min),A,15.38
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Current (Max),A,34.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L3 Current (RMS),A,19.25
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Current (Min),A,9.88
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Current (Max),A,12.25
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L2 Current (RMS),A,10.88
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Current (Min),A,3.75
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Current (Max),A,14.75
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,busbar,,L1 Current (RMS),A,8.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 11:30:00+00:00,ambient,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-4.62
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.25
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.83975
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99884
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.93155
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,N Current (Min),A,19.75
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,N Current (Max),A,49.38
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,N Current (RMS),A,29.62
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,7.62
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,61.88
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.12
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,28.75
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,47.25
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,34.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,7.12
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,15.5
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.38
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,0.31
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,13.63
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-36.06
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9970700000000001
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9520000000000001
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.87695
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,N Current (Min),A,3.5
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,N Current (Max),A,2.62
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,2.88
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,4.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,3.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,1.75
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,1.38
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,1.88
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L3 Voltage (Min),V,242.8
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L3 Voltage (Max),V,243.56
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.3
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L2 Voltage (Min),V,243.42
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L2 Voltage (Max),V,244.31
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.97
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L1 Voltage (Min),V,240.83
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L1 Voltage (Max),V,241.77
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.47
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L3 Active Power,kW,4.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L2 Active Power,kW,9.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,L1 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 23:50:00+00:00,busbar,,N Current (Min),A,19.75
