Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.4
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.25
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.34
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.05
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.87
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.4
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.1
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.6
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,transformer,,Temperature,C,23.7
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.25
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L3 Active Power,kW,11.76
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L2 Active Power,kW,6.87
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L1 Active Power,kW,3.52
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,N Current (RMS),A,33.3
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
411653,Roseland Crescent,2023-06-01T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.8
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.56
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.09
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.99
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.3
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.8
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.8
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.02
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.81
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.46
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.97
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.0
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.6
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.4
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,transformer,,Temperature,C,23.8
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.8
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L3 Active Power,kW,10.01
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L2 Active Power,kW,7.06
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L1 Active Power,kW,1.99
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,N Current (RMS),A,22.5
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
411653,Roseland Crescent,2023-06-01T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,12.6
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.57
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.94
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.95
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.2
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.7
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.6
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.86
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.15
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.03
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.65
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,26.5
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.7
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.8
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,transformer,,Temperature,C,23.9
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.86
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L3 Active Power,kW,10.72
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L2 Active Power,kW,8.97
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L1 Active Power,kW,1.29
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,N Current (RMS),A,19.8
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
411653,Roseland Crescent,2023-06-01T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.03
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.42
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.92
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.48
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.2
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.4
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.39
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.16
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.48
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.49
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,26.6
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.8
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.8
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,transformer,,Temperature,C,24.0
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.14
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L3 Active Power,kW,9.9
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L2 Active Power,kW,9.13
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L1 Active Power,kW,1.99
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,N Current (RMS),A,18.1
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
411653,Roseland Crescent,2023-06-01T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.1
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.28
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.75
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.67
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.5
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.3
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.9
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.19
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.24
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.47
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.85
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.94
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.15
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.5
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.2
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.0
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,transformer,,Temperature,C,24.1
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.27
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L3 Active Power,kW,9.13
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L2 Active Power,kW,9.68
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L1 Active Power,kW,0.52
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,N Current (RMS),A,18.1
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
411653,Roseland Crescent,2023-06-01T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,14.7
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.31
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.83
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.06
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.6
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.7
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.89
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.3
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.09
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.49
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.6
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.1
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.2
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,transformer,,Temperature,C,24.2
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.99
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L3 Active Power,kW,8.4
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L2 Active Power,kW,8.32
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L1 Active Power,kW,3.45
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,N Current (RMS),A,16.2
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
411653,Roseland Crescent,2023-06-01T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.41
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.84
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.29
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.9
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.7
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.63
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.46
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.07
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.56
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.29
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.6
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.1
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.2
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,transformer,,Temperature,C,24.3
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.34
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L3 Active Power,kW,9.48
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L2 Active Power,kW,8.41
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L1 Active Power,kW,5.0
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,N Current (RMS),A,20.8
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
411653,Roseland Crescent,2023-06-01T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.5
411653,Roseland Crescent,2023-06-01T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
411653,Roseland Crescent,2023-06-01T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
411653,Roseland Crescent,2023-06-01T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
411653,Roseland Crescent,2023-06-01T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.68
411653,Roseland Crescent,2023-06-01T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.24
411653,Roseland Crescent,2023-06-01T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.78
411653,Roseland Crescent,2023-06-01T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
