Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601615,Ty Canol Templeton,2024-03-19T14:00:00.000+00:00,busbar,,L3 Active Power,kW,4.06
601615,Ty Canol Templeton,2024-03-19T14:00:00.000+00:00,busbar,,L2 Active Power,kW,7.25
601615,Ty Canol Templeton,2024-03-19T14:00:00.000+00:00,busbar,,L1 Active Power,kW,25.93
601615,Ty Canol Templeton,2024-03-19T14:00:00.000+00:00,busbar,,N Current (RMS),A,78.0
601615,Ty Canol Templeton,2024-03-19T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
601615,Ty Canol Templeton,2024-03-19T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
601615,Ty Canol Templeton,2024-03-19T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.56
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.48
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.36
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.15
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,N Current (RMS),A,45.0
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.2
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,59.1
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.42
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.44
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.17
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.19
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,N Current (RMS),A,42.6
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.7
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.5
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.63
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.55
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.36
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,N Current (RMS),A,15.0
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.16
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.08
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,N Current (RMS),A,8.6
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L3 Active Power,kW,2.01
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L2 Active Power,kW,12.63
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L1 Active Power,kW,24.73
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,N Current (RMS),A,81.8
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
601615,Ty Canol Templeton,2024-03-19T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.4
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.22
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.74
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,N Current (RMS),A,25.0
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.7
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.9
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,49.4
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.45
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.36
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.9
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.75
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,N Current (RMS),A,37.5
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.0
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.0
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.59
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.46
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.26
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.05
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,N Current (RMS),A,21.9
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.2
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.08
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.28
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,N Current (RMS),A,4.8
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.1
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L3 Active Power,kW,8.94
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L2 Active Power,kW,21.33
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L1 Active Power,kW,22.56
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,N Current (RMS),A,63.5
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.6
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
601615,Ty Canol Templeton,2024-03-19T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.09
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.64
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.2
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.02
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,N Current (RMS),A,46.0
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,66.0
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.44
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.04
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.84
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.4
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,N Current (RMS),A,42.2
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,56.3
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.4
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.46
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.68
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.79
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.6
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.65
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,N Current (RMS),A,17.8
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.26
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.08
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,N Current (RMS),A,9.5
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L3 Active Power,kW,7.22
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L2 Active Power,kW,19.56
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L1 Active Power,kW,25.08
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,N Current (RMS),A,71.2
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.0
601615,Ty Canol Templeton,2024-03-19T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.7
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.4
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.15
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.31
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.3
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,N Current (RMS),A,44.0
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,57.2
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.7
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.34
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.61
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.88
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,N Current (RMS),A,56.9
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,67.8
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.35
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.4
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.43
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.8
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.23
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,N Current (RMS),A,18.9
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.33
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,N Current (RMS),A,9.0
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.8
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L3 Active Power,kW,2.59
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L2 Active Power,kW,21.04
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L1 Active Power,kW,23.42
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,N Current (RMS),A,83.8
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.5
601615,Ty Canol Templeton,2024-03-19T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.72
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.9
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.49
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,N Current (RMS),A,26.7
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,7.5
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,33.2
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.96
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.38
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,20.7
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.44
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,N Current (RMS),A,73.8
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.4
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,84.5
601615,Ty Canol Templeton,2024-03-19T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
