Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
16/08/2019 19:30,20.83302614,6.782240759,21.9092165,0.1985,0,0.1985,20.63452614,6.782240759,21.72055383,21.24460458,6.917520052,22.34245527,0.1985,0,0.1985,21.04610458,6.917520052,22.1537943
16/08/2019 20:00,20.18690438,6.571021202,21.22944719,0.195,0,0.195,19.99190438,6.571021202,21.04410987,20.58043933,6.700369885,21.64369284,0.195,0,0.195,20.38543933,6.700369885,21.45835719
16/08/2019 20:30,19.29144999,6.283108919,20.28885163,0.1755,0,0.1755,19.11594999,6.283108919,20.12205263,19.66899481,6.407201898,20.6862658,0.1755,0,0.1755,19.49349481,6.407201898,20.51946822
16/08/2019 21:00,18.77879856,6.123976038,19.75212287,0.147,0,0.147,18.63179856,6.123976038,19.61241954,19.14999162,6.245981295,20.14285137,0.147,0,0.147,19.00299162,6.245981295,20.00314907
16/08/2019 21:30,18.29479979,5.969494914,19.2440788,0.133,0,0.133,18.16179979,5.969494914,19.11768399,18.66301163,6.09052029,19.63166932,0.133,0,0.133,18.53001163,6.09052029,19.5052754
16/08/2019 22:00,16.92411425,5.538364725,17.80727736,0.074,0,0.074,16.85011425,5.538364725,17.73696237,17.25825872,5.648192702,18.15900809,0.074,0,0.074,17.18425872,5.648192702,18.08869339
16/08/2019 22:30,15.85572232,5.196404435,16.68551916,0.046,0,0.046,15.80972232,5.196404435,16.64181297,16.1687807,5.299301749,17.01505417,0.046,0,0.046,16.1227807,5.299301749,16.97134811
16/08/2019 23:00,14.63130328,4.791820912,15.39599245,0.0525,0,0.0525,14.57880328,4.791820912,15.34610872,14.92235017,4.887483398,15.70235742,0.0525,0,0.0525,14.86985017,4.887483398,15.65247387
16/08/2019 23:30,13.66899387,4.477332867,14.38359841,0.047,0,0.047,13.62199387,4.477332867,14.33894092,13.9083156,4.555994116,14.63551589,0.047,0,0.047,13.8613156,4.555994116,14.59085853
17/08/2019 00:00,12.73233158,4.168152122,13.39722955,0.051,0,0.051,12.68133158,4.168152122,13.34877008,12.7844166,4.18527164,13.45205584,0.051,0,0.051,12.7334166,4.18527164,13.40359642
17/08/2019 00:30,12.23104175,4.001085334,12.8688409,0.058,0,0.058,12.17304175,4.001085334,12.81372816,12.17117343,3.981407569,12.80582168,0.058,0,0.058,12.11317343,3.981407569,12.75070887
17/08/2019 01:00,11.72724025,3.83302866,12.33775801,0.0655,0,0.0655,11.66174025,3.83302866,12.27551606,11.62205053,3.79845447,12.22703214,0.0655,0,0.0655,11.55655053,3.79845447,12.16479003
17/08/2019 01:30,12.08430549,3.94726783,12.71264578,0.075,0,0.075,12.00930549,3.94726783,12.6413742,11.99592913,3.918219923,12.61961818,0.075,0,0.075,11.92092913,3.918219923,12.54834645
17/08/2019 02:00,11.76464674,3.850089498,12.37861471,0.051,0,0.051,11.71364674,3.850089498,12.33015447,11.65260768,3.813264038,12.26067895,0.051,0,0.051,11.60160768,3.813264038,12.21221861
17/08/2019 02:30,11.46072351,3.747400946,12.05782721,0.0595,0,0.0595,11.40122351,3.747400946,12.0012879,11.259758,3.681346778,11.84628483,0.0595,0,0.0595,11.200258,3.681346778,11.78974526
17/08/2019 03:00,11.11947592,3.637703418,11.69938592,0.052,0,0.052,11.06747592,3.637703418,11.64997465,10.8658921,3.554354448,11.43245585,0.052,0,0.052,10.8138921,3.554354448,11.38304432
17/08/2019 03:30,10.92074848,3.570084081,11.48948422,0.059,0,0.059,10.86174848,3.570084081,11.43341945,10.65891356,3.484023105,11.21386889,0.059,0,0.059,10.59991356,3.484023105,11.15780375
17/08/2019 04:00,10.81516311,3.530942612,11.37696396,0.0725,0,0.0725,10.74266311,3.530942612,11.30806643,10.53712678,3.43955649,11.08429473,0.0725,0,0.0725,10.46462678,3.43955649,11.01539661
17/08/2019 04:30,10.22845456,3.335635705,10.75861274,0.08,0,0.08,10.14845456,3.335635705,10.68258374,10.40473044,3.393574787,10.94416582,0.08,0,0.08,10.32473044,3.393574787,10.86813731
17/08/2019 05:00,10.15242849,3.307195964,10.67751607,0.0905,0,0.0905,10.06192849,3.307195964,10.59150368,10.3419277,3.369481339,10.87698823,0.0905,0,0.0905,10.2514277,3.369481339,10.79097652
17/08/2019 05:30,10.32703367,3.369023146,10.86268574,0.077,0,0.077,10.25003367,3.369023146,10.78950913,10.53880221,3.438628097,11.08559945,0.077,0,0.077,10.46180221,3.438628097,11.01242338
17/08/2019 06:00,10.53142835,3.433246271,11.07692029,0.086,0,0.086,10.44542835,3.433246271,10.99518774,10.74756325,3.504286375,11.30443005,0.086,0,0.086,10.66156325,3.504286375,11.22269815
17/08/2019 06:30,11.27855667,3.680458893,11.86387871,0.081,0,0.081,11.19755667,3.680458893,11.78690175,11.50954058,3.756379634,12.10701913,0.081,0,0.081,11.42854058,3.756379634,12.03004272
17/08/2019 07:00,12.02278577,3.917022411,12.64477925,0.1055,0,0.1055,11.91728577,3.917022411,12.54451134,12.26587361,3.996921517,12.90066033,0.1055,0,0.1055,12.16037361,3.996921517,12.80039327
17/08/2019 07:30,13.60317291,4.441893832,14.31002216,0.089,0,0.089,13.51417291,4.441893832,14.22544517,13.87374977,4.530828143,14.59483937,0.089,0,0.089,13.78474977,4.530828143,14.51026292
17/08/2019 08:00,14.81574329,4.797224479,15.57304119,0.2205,0,0.2205,14.59524329,4.797224479,15.36341399,15.10314123,4.891687615,15.87556244,0.2205,0,0.2205,14.88264123,4.891687615,15.66593814
17/08/2019 08:30,15.67921382,4.985879469,16.45286419,0.51,0,0.51,15.16921382,4.985879469,15.96759349,15.98002282,5.084750608,16.76949069,0.51,0,0.51,15.47002282,5.084750608,16.28423455
17/08/2019 09:00,15.43723217,4.796399115,16.16519661,0.8445,0,0.8445,14.59273217,4.796399115,15.3607707,15.80041041,4.91577003,16.5474398,0.8445,0,0.8445,14.95591041,4.91577003,15.74306359
17/08/2019 09:30,16.55399177,5.255820477,17.36831288,0.5635,0,0.5635,15.99049177,5.255820477,16.83209659,17.59505207,5.598000453,18.46411294,0.5635,0,0.5635,17.03155207,5.598000453,17.92794955
17/08/2019 10:00,16.27607962,5.212956079,17.0905143,0.416,0,0.416,15.86007962,5.212956079,16.69482066,16.63054341,5.32946269,17.46362352,0.416,0,0.416,16.21454341,5.32946269,17.06794043
17/08/2019 10:30,13.94631488,4.080059292,14.53088375,1.533,0,1.533,12.41331488,4.080059292,13.06664724,14.19816817,4.162839468,14.79585117,1.533,0,1.533,12.66516817,4.162839468,13.33175597
17/08/2019 11:00,12.69235424,3.578335943,13.18712798,1.8055,0,1.8055,10.88685424,3.578335943,11.45984657,12.91177921,3.650457443,13.41789409,1.8055,0,1.8055,11.10627921,3.650457443,11.69082022
17/08/2019 11:30,12.43963377,3.464374437,12.91303135,1.8995,0,1.8995,10.54013377,3.464374437,11.09487765,12.65502789,3.535171059,13.13952683,1.8995,0,1.8995,10.75552789,3.535171059,11.3216083
17/08/2019 12:00,12.01869375,3.413448116,12.49402368,1.6335,0,1.6335,10.38519375,3.413448116,10.9317829,12.23578828,3.484803635,12.72235714,1.6335,0,1.6335,10.60228828,3.484803635,11.16030345
17/08/2019 12:30,10.90279979,3.022677568,11.31404538,1.7065,0,1.7065,9.196299791,3.022677568,9.68031557,11.09238308,3.08499058,11.51338913,1.7065,0,1.7065,9.385883075,3.08499058,9.879876921
17/08/2019 13:00,11.98943115,3.534153212,12.49946792,1.237,0,1.237,10.75243115,3.534153212,11.31834858,12.20930385,3.606421872,12.73080434,1.237,0,1.237,10.97230385,3.606421872,11.54979352
17/08/2019 13:30,11.52584128,3.203631803,11.96278704,1.779,0,1.779,9.746841277,3.203631803,10.25983292,11.73083023,3.271008416,12.17833626,1.779,0,1.779,9.951830235,3.271008416,10.47561077
17/08/2019 14:00,10.87048819,2.979846215,11.27151263,1.8045,0,1.8045,9.065988187,2.979846215,9.54314546,11.05547475,3.040648356,11.465996,1.8045,0,1.8045,9.250974746,3.040648356,9.737868154
17/08/2019 14:30,11.0936602,3.066346671,11.5096385,1.7645,0,1.7645,9.329160195,3.066346671,9.820168627,11.29101839,3.131215171,11.71715002,1.7645,0,1.7645,9.526518387,3.131215171,10.02791409
17/08/2019 15:00,9.395983809,2.372600891,9.690910521,2.1775,0,2.1775,7.218483809,2.372600891,7.598404009,9.549041432,2.422908499,9.851633259,2.1775,0,2.1775,7.371541432,2.422908499,7.759517297
17/08/2019 15:30,9.773996197,2.546314513,10.10023362,2.027,0,2.027,7.746996197,2.546314513,8.154732839,9.938919477,2.600522174,10.27350164,2.027,0,2.027,7.911919477,2.600522174,8.328336292
17/08/2019 16:00,10.8066298,3.09263141,11.24044558,1.3975,0,1.3975,9.409129804,3.09263141,9.904347162,11.00422428,3.157577574,11.44828582,1.3975,0,1.3975,9.606724282,3.157577574,10.11234135
17/08/2019 16:30,13.60915105,4.19257975,14.24032012,0.8535,0,0.8535,12.75565105,4.19257975,13.4270011,13.86713545,4.277375123,14.51183598,0.8535,0,0.8535,13.01363545,4.277375123,13.69856363
17/08/2019 17:00,15.49031579,4.892731044,16.24465144,0.6045,0,0.6045,14.88581579,4.892731044,15.66927978,15.79505874,4.992895205,16.56541225,0.6045,0,0.6045,15.19055874,4.992895205,15.99006183
17/08/2019 17:30,17.68329435,5.707531891,18.58157203,0.3185,0,0.3185,17.36479435,5.707531891,18.27873089,18.02618553,5.820234772,18.94250505,0.3185,0,0.3185,17.70768553,5.820234772,18.63966897
17/08/2019 18:00,18.87083258,6.117577879,19.83766824,0.2585,0,0.2585,18.61233258,6.117577879,19.59192903,19.23625867,6.237687626,20.22232416,0.2585,0,0.2585,18.97775867,6.237687626,19.97658807
17/08/2019 18:30,18.7703643,6.061547666,19.72483045,0.3285,0,0.3285,18.4418643,6.061547666,19.41248874,19.13501407,6.181402248,20.10866721,0.3285,0,0.3285,18.80651407,6.181402248,19.7963306
17/08/2019 19:00,18.72647436,6.077196336,19.68789367,0.237,0,0.237,18.48947436,6.077196336,19.46260459,19.09112413,6.197050918,20.07173287,0.237,0,0.237,18.85412413,6.197050918,19.84644645
17/08/2019 19:30,18.61046764,6.084589519,19.57988088,0.0985,0,0.0985,18.51196764,6.084589519,19.48628173,18.97556102,6.204589909,19.96418924,0.0985,0,0.0985,18.87706102,6.204589909,19.87059054
17/08/2019 20:00,18.62175379,6.10456896,19.59682312,0.049,0,0.049,18.57275379,6.10456896,19.55026715,18.98284248,6.223253072,19.97691636,0.049,0,0.049,18.93384248,6.223253072,19.9303605
17/08/2019 20:30,18.07734429,5.934175997,19.02642429,0.023,0,0.023,18.05434429,5.934175997,19.00457294,18.43212992,6.050788395,19.39988282,0.023,0,0.023,18.40912992,6.050788395,19.37803149
17/08/2019 21:00,17.47437038,5.741575687,18.39345839,0.006,0,0.006,17.46837038,5.741575687,18.38775829,17.82162265,5.85571199,18.7589871,0.006,0,0.006,17.81562265,5.85571199,18.753287
17/08/2019 21:30,16.93168211,5.563695706,17.82236149,0.0045,0,0.0045,16.92718211,5.563695706,17.81808644,17.26673899,5.673823574,18.17505293,0.0045,0,0.0045,17.26223899,5.673823574,18.17077788
17/08/2019 22:00,15.86172416,5.212181877,16.69614127,0.004,0,0.004,15.85772416,5.212181877,16.69234123,16.18098161,5.317116724,17.03220174,0.004,0,0.004,16.17698161,5.317116724,17.02840169
17/08/2019 22:30,14.9494671,4.910858403,15.73540902,0.0085,0,0.0085,14.9409671,4.910858403,15.72733379,15.25402707,5.010962424,16.05599845,0.0085,0,0.0085,15.24552707,5.010962424,16.04792324
17/08/2019 23:00,13.81476501,4.536913809,14.54067809,0.0115,0,0.0115,13.80326501,4.536913809,14.52975264,14.09720588,4.629747632,14.83798425,0.0115,0,0.0115,14.08570588,4.629747632,14.82705882
17/08/2019 23:30,12.81783152,4.211867088,13.49209506,0.0035,0,0.0035,12.81433152,4.211867088,13.48877002,13.07635612,4.296840016,13.76422622,0.0035,0,0.0035,13.07285612,4.296840016,13.76090118
18/08/2019 00:00,11.97374389,3.924568379,12.60050712,0.0335,0,0.0335,11.94024389,3.924568379,12.56867778,12.04219783,3.947068101,12.67256388,0.0335,0,0.0335,12.00869783,3.947068101,12.64073456
18/08/2019 00:30,11.73419296,3.8364643,12.34543409,0.062,0,0.062,11.67219296,3.8364643,12.28651891,11.51976637,3.765985688,12.11972217,0.062,0,0.062,11.45776637,3.765985688,12.06080671
18/08/2019 01:00,11.26808541,3.69493044,11.85842568,0.0265,0,0.0265,11.24158541,3.69493044,11.8332478,10.99373916,3.604757189,11.56964023,0.0265,0,0.0265,10.96723916,3.604757189,11.54446227
18/08/2019 01:30,11.66390272,3.827001404,12.27569006,0.0205,0,0.0205,11.64340272,3.827001404,12.25621339,11.41857,3.74636444,12.01744513,0.0205,0,0.0205,11.39807,3.74636444,11.99796843
18/08/2019 02:00,11.36712767,3.73093524,11.96375648,0.016,0,0.016,11.35112767,3.73093524,11.94855544,11.17327017,3.667217361,11.75969598,0.016,0,0.016,11.15727017,3.667217361,11.74449491
18/08/2019 02:30,10.41318317,3.422154766,10.9610915,0.0015,0,0.0015,10.41168317,3.422154766,10.95966649,10.63360281,3.494603199,11.19311218,0.0015,0,0.0015,10.63210281,3.494603199,11.19168717
18/08/2019 03:00,10.12961896,3.328458693,10.66244895,0.003,0,0.003,10.12661896,3.328458693,10.65959891,10.33777146,3.39687511,10.88155684,0.003,0,0.003,10.33477146,3.39687511,10.8787068
18/08/2019 03:30,9.890947111,3.248203286,10.41065125,0.0085,0,0.0085,9.882447111,3.248203286,10.40257591,10.0916115,3.314158481,10.62187691,0.0085,0,0.0085,10.0831115,3.314158481,10.61380158
18/08/2019 04:00,9.805078444,3.218007515,10.31964804,0.0145,0,0.0145,9.790578444,3.218007515,10.30587205,10.01055972,3.285545944,10.5359441,0.0145,0,0.0145,9.99605972,3.285545944,10.52216813
18/08/2019 04:30,9.730752083,3.192591569,10.24110233,0.0175,0,0.0175,9.713252083,3.192591569,10.22447588,9.940580798,3.261558933,10.46197464,0.0175,0,0.0175,9.923080798,3.261558933,10.44534821
18/08/2019 05:00,9.6652004,3.167430248,10.17097405,0.0285,0,0.0285,9.6367004,3.167430248,10.14389516,9.869145321,3.234463702,10.38565283,0.0285,0,0.0285,9.840645321,3.234463702,10.35857402
18/08/2019 05:30,9.828676183,3.212287668,10.3402934,0.0555,0,0.0555,9.773176183,3.212287668,10.28755388,10.01828119,3.274607819,10.53987734,0.0555,0,0.0555,9.962781187,3.274607819,10.48713809
18/08/2019 06:00,10.12355345,3.286529935,10.64366541,0.1245,0,0.1245,9.999053448,3.286529935,10.52531942,10.33294332,3.355353059,10.86407437,0.1245,0,0.1245,10.20844332,3.355353059,10.74572981
18/08/2019 06:30,10.59984902,3.466088606,11.15215537,0.0545,0,0.0545,10.54534902,3.466088606,11.10036739,10.8204676,3.538602426,11.38438519,0.0545,0,0.0545,10.7659676,3.538602426,11.33259747
18/08/2019 07:00,11.02427267,3.604603863,11.59861013,0.0575,0,0.0575,10.96677267,3.604603863,11.54397123,11.24012175,3.675550025,11.82581942,0.0575,0,0.0575,11.18262175,3.675550025,11.77118079
18/08/2019 07:30,12.04796847,3.902620361,12.66428008,0.1745,0,0.1745,11.87346847,3.902620361,12.49838787,12.29131974,3.982606055,12.92043699,0.1745,0,0.1745,12.11681974,3.982606055,12.7545471
18/08/2019 08:00,12.72484734,4.066100887,13.35870189,0.354,0,0.354,12.37084734,4.066100887,13.02194457,12.97316128,4.147717732,13.62007621,0.354,0,0.354,12.61916128,4.147717732,13.28332766
18/08/2019 08:30,13.5832743,4.25589195,14.23439345,0.635,0,0.635,12.9482743,4.25589195,13.62976242,13.84727989,4.342666392,14.51226763,0.635,0,0.635,13.21227989,4.342666392,13.90766304
18/08/2019 09:00,13.85212061,4.244337493,14.48777575,0.939,0,0.939,12.91312061,4.244337493,13.59275854,14.11540944,4.330876348,14.76486619,0.939,0,0.939,13.17640944,4.330876348,13.86990468
18/08/2019 09:30,14.19156096,4.231499206,14.80898335,1.3175,0,1.3175,12.87406096,4.231499206,13.55164311,14.4540534,4.317776298,15.0851865,1.3175,0,1.3175,13.1365534,4.317776298,13.82795094
18/08/2019 10:00,13.53712833,3.918614082,14.09288401,1.615,0,1.615,11.92212833,3.918614082,12.54960877,13.77844582,3.997931306,14.34674263,1.615,0,1.615,12.16344582,3.997931306,12.80362718
18/08/2019 10:30,13.32833326,3.906355784,13.88899143,1.4435,0,1.4435,11.88483326,3.906355784,12.5103508,13.57075912,3.986037314,14.14404457,1.4435,0,1.4435,12.12725912,3.986037314,12.76553592
18/08/2019 11:00,12.52612723,3.496912013,13.00508581,1.887,0,1.887,10.63912723,3.496912013,11.19908129,12.73746844,3.56637651,13.22732564,1.887,0,1.887,10.85046844,3.56637651,11.42154573
18/08/2019 11:30,12.36508475,3.388596638,12.82099481,2.0555,0,2.0555,10.30958475,3.388596638,10.85219447,12.576526,3.458094017,13.04329025,2.0555,0,2.0555,10.521026,3.458094017,11.07476421
18/08/2019 12:00,11.58060041,3.175943171,12.00820224,1.918,0,1.918,9.662600414,3.175943171,10.17115833,11.78306624,3.24249047,12.22106356,1.918,0,1.918,9.865066241,3.24249047,10.38428025
18/08/2019 12:30,11.78755894,3.199430453,12.21404524,2.0535,0,2.0535,9.734058941,3.199430453,10.24637783,11.98569395,3.264554281,12.42232563,2.0535,0,2.0535,9.932193949,3.264554281,10.454941
18/08/2019 13:00,10.72878367,2.886761391,11.1103641,1.946,0,1.946,8.782783668,2.886761391,9.24503544,10.91517873,2.948026486,11.30628086,1.946,0,1.946,8.969178731,2.948026486,9.44124077
18/08/2019 13:30,10.66284036,2.90798015,11.05226281,1.8155,0,1.8155,8.847340363,2.90798015,9.312989855,10.84626243,2.968268068,11.24508888,1.8155,0,1.8155,9.03076243,2.968268068,9.506065716
18/08/2019 14:00,10.37754086,2.759316493,10.73811817,1.9825,0,1.9825,8.395040859,2.759316493,8.836885115,10.55212128,2.816698301,10.92158655,1.9825,0,1.9825,8.569621275,2.816698301,9.020653974
18/08/2019 14:30,10.9810529,2.980031828,11.37822977,1.9145,0,1.9145,9.066552904,2.980031828,9.543739899,11.16581338,3.04075966,11.57245038,1.9145,0,1.9145,9.251313379,3.04075966,9.73822461
18/08/2019 15:00,10.85724835,3.039587892,11.27470338,1.6095,0,1.6095,9.247748351,3.039587892,9.734471949,11.04818716,3.102346442,11.47549532,1.6095,0,1.6095,9.438687155,3.102346442,9.935460164
18/08/2019 15:30,11.4176561,3.131753462,11.8393729,1.8895,0,1.8895,9.528156101,3.131753462,10.029638,11.61265143,3.195845327,12.04438046,1.8895,0,1.8895,9.723151429,3.195845327,10.23489624
18/08/2019 16:00,11.75641294,3.273993758,12.2037814,1.7955,0,1.7955,9.960912945,3.273993758,10.48517152,11.9636713,3.342116287,12.4217218,1.7955,0,1.7955,10.1681713,3.342116287,10.70333822
18/08/2019 16:30,11.71049083,3.27993567,12.16115017,1.7315,0,1.7315,9.978990827,3.27993567,10.50420087,11.91812534,3.348181833,12.37950052,1.7315,0,1.7315,10.18662534,3.348181833,10.72276351
18/08/2019 17:00,12.82856816,3.690323194,13.34880693,1.601,0,1.601,11.22756816,3.690323194,11.8184928,13.05879928,3.765996504,13.5909885,1.601,0,1.601,11.45779928,3.765996504,12.06084135
18/08/2019 17:30,14.24058285,4.234135874,14.85671924,1.3585,0,1.3585,12.88208285,4.234135874,13.56008721,14.49865825,4.318961155,15.12826878,1.3585,0,1.3585,13.14015825,4.318961155,13.83174552
18/08/2019 18:00,15.73960387,4.816899702,16.46018386,1.0845,0,1.0845,14.65510387,4.816899702,15.42642513,16.03239263,4.913134714,16.76831853,1.0845,0,1.0845,14.94789263,4.913134714,15.73462382
18/08/2019 18:30,16.95181343,5.291424088,17.75846693,0.853,0,0.853,16.09881343,5.291424088,16.9461194,17.26288132,5.393667156,18.08587064,0.853,0,0.853,16.40988132,5.393667156,17.27355928
18/08/2019 19:00,17.47789692,5.550947631,18.33820876,0.5895,0,0.5895,16.88839692,5.550947631,17.77725992,18.28484549,5.816178797,19.1875874,0.5895,0,0.5895,17.69534549,5.816178797,18.62667946
18/08/2019 19:30,17.68064797,5.692035628,18.57429897,0.363,0,0.363,17.31764797,5.692035628,18.22910313,18.51527265,5.966363492,19.45283564,0.363,0,0.363,18.15227265,5.966363492,19.10765542
18/08/2019 20:00,17.54514607,5.688583818,18.44429821,0.238,0,0.238,17.30714607,5.688583818,18.21804849,18.23662925,5.915863348,19.17216955,0.238,0,0.238,17.99862925,5.915863348,18.94592552
18/08/2019 20:30,17.27641568,5.62885193,18.17026453,0.151,0,0.151,17.12541568,5.62885193,18.02675335,17.61644609,5.740614519,18.52819008,0.151,0,0.151,17.46544609,5.740614519,18.38468009
18/08/2019 21:00,17.42455595,5.685596042,18.32869751,0.1265,0,0.1265,17.29805595,5.685596042,18.20847995,17.76373352,5.797078317,18.68572572,0.1265,0,0.1265,17.63723352,5.797078317,18.56550897
18/08/2019 21:30,17.10843797,5.587280717,17.9976764,0.1095,0,0.1095,16.99893797,5.587280717,17.89361892,17.44531636,5.698007287,18.35228459,0.1095,0,0.1095,17.33581636,5.698007287,18.24822774
18/08/2019 22:00,16.0587176,5.251457472,16.89556796,0.0815,0,0.0815,15.9772176,5.251457472,16.81812379,16.37701953,5.356078257,17.23062225,0.0815,0,0.0815,16.29551953,5.356078257,17.15317846
18/08/2019 22:30,15.03742951,4.909038285,15.81843681,0.102,0,0.102,14.93542951,4.909038285,15.72150475,15.33860677,5.008030462,16.13546488,0.102,0,0.102,15.23660677,5.008030462,16.03853344
18/08/2019 23:00,13.67116128,4.45980329,14.38021196,0.1025,0,0.1025,13.56866128,4.45980329,14.28280134,13.94320439,4.549219537,14.66657244,0.1025,0,0.1025,13.84070439,4.549219537,14.56916252
18/08/2019 23:30,12.55901129,4.09458595,13.2096328,0.1015,0,0.1015,12.45751129,4.09458595,13.11316978,12.81699569,4.179381323,13.48119456,0.1015,0,0.1015,12.71549569,4.179381323,13.38473231
19/08/2019 00:00,11.24736263,3.667740779,11.83027847,0.0885,0,0.0885,11.15886263,3.667740779,11.74617119,11.48044449,3.744351082,12.07562714,0.0885,0,0.0885,11.39194449,3.744351082,11.99152052
19/08/2019 00:30,10.6975325,3.482911802,11.25023894,0.101,0,0.101,10.5965325,3.482911802,11.15424473,10.92956539,3.559177324,11.49448314,0.101,0,0.101,10.82856539,3.559177324,11.39848988
19/08/2019 01:00,10.25266502,3.337841329,10.78231537,0.0975,0,0.0975,10.15516502,3.337841329,10.68964739,10.46488046,3.40759317,11.00569917,0.0975,0,0.0975,10.36738046,3.40759317,10.91303206
19/08/2019 01:30,10.69567568,3.481479785,11.24803004,0.1035,0,0.1035,10.59217568,3.481479785,11.14965861,10.91171975,3.552490036,11.47544393,0.1035,0,0.1035,10.80821975,3.552490036,11.37707342
19/08/2019 02:00,10.42177414,3.397533357,10.96159701,0.085,0,0.085,10.33677414,3.397533357,10.88081488,10.63921947,3.469004181,11.19048618,0.085,0,0.085,10.55421947,3.469004181,11.1097047
19/08/2019 02:30,10.29882377,3.354492053,10.83136132,0.093,0,0.093,10.20582377,3.354492053,10.74297239,10.50758673,3.423109119,11.05111102,0.093,0,0.093,10.41458673,3.423109119,10.96272287
19/08/2019 03:00,9.994947986,3.254119887,10.51134061,0.0945,0,0.0945,9.900447986,3.254119887,10.4215242,10.20092948,3.32182273,10.7281624,0.0945,0,0.0945,10.10642948,3.32182273,10.63834682
19/08/2019 03:30,9.857848466,3.209221796,10.36707678,0.094,0,0.094,9.763848466,3.209221796,10.27773523,10.05564451,3.274234212,10.57528232,0.094,0,0.094,9.961644511,3.274234212,10.48594159
19/08/2019 04:00,9.877777035,3.21018437,10.38632576,0.111,0,0.111,9.766777035,3.21018437,10.28081793,10.0786221,3.276198949,10.59774046,0.111,0,0.111,9.967622095,3.276198949,10.49223378
19/08/2019 04:30,9.793587797,3.187607309,10.29928164,0.0955,0,0.0955,9.698087797,3.187607309,10.20851347,9.994011294,3.253483327,10.51025288,0.0955,0,0.0955,9.898511294,3.253483327,10.41948557
19/08/2019 05:00,9.672542812,3.153409377,10.17359696,0.0785,0,0.0785,9.594042812,3.153409377,10.09899243,9.872966309,3.219285394,10.38456846,0.0785,0,0.0785,9.794466309,3.219285394,10.30996454
19/08/2019 05:30,10.07528441,3.289564007,10.59870687,0.067,0,0.067,10.00828441,3.289564007,10.53503622,10.28794675,3.359462738,10.82256154,0.067,0,0.067,10.22094675,3.359462738,10.75889132
19/08/2019 06:00,10.45595973,3.415343302,10.99962108,0.065,0,0.065,10.39095973,3.415343302,10.93785235,10.67229011,3.486447658,11.22733688,0.065,0,0.065,10.60729011,3.486447658,11.16556854
19/08/2019 06:30,11.45856653,3.741597378,12.05397436,0.075,0,0.075,11.38356653,3.741597378,11.98270161,11.6945633,3.819165766,12.30239155,0.075,0,0.075,11.6195633,3.819165766,12.23111926
19/08/2019 07:00,12.58051918,4.103463016,13.23283309,0.096,0,0.096,12.48451918,4.103463016,13.14159914,12.83265616,4.186336431,13.49823976,0.096,0,0.096,12.73665616,4.186336431,13.40700648
19/08/2019 07:30,14.237031,4.630840547,14.97123027,0.148,0,0.148,14.089031,4.630840547,14.83055895,14.62784866,4.759296099,15.38261537,0.148,0,0.148,14.47984866,4.759296099,15.24194595
19/08/2019 08:00,15.55514366,5.041075339,16.35160343,0.218,0,0.218,15.33714366,5.041075339,16.14436175,16.23662515,5.265067472,17.06894641,0.218,0,0.218,16.01862515,5.265067472,16.86171068
19/08/2019 08:30,16.27884403,5.191021149,17.08647019,0.4855,0,0.4855,15.79334403,5.191021149,16.62457266,16.72722012,5.338395245,17.55842695,0.4855,0,0.4855,16.24172012,5.338395245,17.0965475
19/08/2019 09:00,16.25556678,5.045651649,17.02063606,0.9045,0,0.9045,15.35106678,5.045651649,16.15901767,26.75585422,8.496929228,28.07264756,0.9045,0,0.9045,25.85135422,8.496929228,27.21195181
19/08/2019 09:30,1.1345,0,1.1345,1.1345,0,1.1345,0,0,0,31.03720141,9.828542656,32.55623016,1.1345,0,1.1345,29.90270141,9.828542656,31.4765278
19/08/2019 10:00,1.183,0,1.183,1.183,0,1.183,0,0,0,32.25621177,10.21327081,33.83451046,1.183,0,1.183,31.07321177,10.21327081,32.70864397
19/08/2019 10:30,14.19929715,4.178987381,14.80148557,1.485,0,1.485,12.71429715,4.178987381,13.38347068,19.53005738,5.931123537,20.41081497,1.485,0,1.485,18.04505738,5.931123537,18.99479724
19/08/2019 11:00,13.35746189,3.85085045,13.90146889,1.6415,0,1.6415,11.71596189,3.85085045,12.33259146,14.47527183,4.21825681,15.07737328,1.6415,0,1.6415,12.83377183,4.21825681,13.5092335
19/08/2019 11:30,11.90698227,3.337945601,12.36600613,1.7515,0,1.7515,10.15548227,3.337945601,10.68998133,13.02424839,3.705173216,13.54102487,1.7515,0,1.7515,11.27274839,3.705173216,11.86605093
19/08/2019 12:00,11.4885665,3.142406244,11.91057837,1.928,0,1.928,9.560566496,3.142406244,10.06375421,12.59528727,3.50616777,13.07419113,1.928,0,1.928,10.66728727,3.50616777,11.22872344
19/08/2019 12:30,12.10749485,3.357013415,12.56427358,1.894,0,1.894,10.21349485,3.357013415,10.75104721,12.74583828,3.566826753,13.23550703,1.894,0,1.894,10.85183828,3.566826753,11.42298766
