Timestamp,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-05-07 18:00:00,23.0102,-1.9994,23.096902485,23.0102,-1.9994,23.096902485,0.0,0.0,0.0,131.89,23.0102,-1.9994,23.096902485,23.0102,-1.9994,23.096902485,0.0,0.0,0.0,131.89,103.6102,-10.5994,104.1509521051,23.0102,-1.9994,23.096902485,80.6,-8.6,81.0575104478,131.88,103.2502,8.6406,103.6111179768,23.0102,-1.9994,23.096902485,80.24,10.64,80.9423696218,131.9,103.6502,-9.4794,104.0827698728,23.0102,-1.9994,23.096902485,80.64,-7.48,80.9861716591,131.89
2019-05-07 18:30:00,19.9858,-1.9818,20.0838176869,19.9858,-1.9818,20.0838176869,0.0,0.0,0.0,131.61,19.9858,-1.9818,20.0838176869,19.9858,-1.9818,20.0838176869,0.0,0.0,0.0,131.61,101.3058,-11.8218,101.9932354075,19.9858,-1.9818,20.0838176869,81.32,-9.84,81.9131735437,131.6,101.0258,7.3382,101.2919614031,19.9858,-1.9818,20.0838176869,81.04,9.32,81.5741625761,131.62,101.3458,-10.7418,101.9134801922,19.9858,-1.9818,20.0838176869,81.36,-8.76,81.8302340214,131.61
2019-05-07 19:00:00,19.4658,-1.8222,19.5509023444,19.4658,-1.8222,19.5509023444,0.0,0.0,0.0,131.51,19.4658,-1.8222,19.5509023444,19.4658,-1.8222,19.5509023444,0.0,0.0,0.0,131.51,102.7458,-11.5022,103.3876202574,19.4658,-1.8222,19.5509023444,83.28,-9.68,83.8406870201,131.5,102.3458,7.5778,102.6259510576,19.4658,-1.8222,19.5509023444,82.88,9.4,83.4113565409,131.52,102.7858,-10.4622,103.3168829886,19.4658,-1.8222,19.5509023444,83.32,-8.64,83.766771455,131.51
2019-05-07 19:30:00,20.5044,-1.8192,20.5849437211,20.5044,-1.8192,20.5849437211,0.0,0.0,0.0,131.51,20.5044,-1.8192,20.5849437211,20.5044,-1.8192,20.5849437211,0.0,0.0,0.0,131.51,103.3844,-10.4192,103.9081031104,20.5044,-1.8192,20.5849437211,82.88,-8.6,83.3249926493,131.5,103.0644,8.7008,103.431013086,20.5044,-1.8192,20.5849437211,82.56,10.52,83.2275435178,131.52,103.4644,-9.3792,103.8886493319,20.5044,-1.8192,20.5849437211,82.96,-7.5600000000000005,83.3037526166,131.51
2019-05-07 20:00:00,21.347,-1.7016,21.4147111015,21.347,-1.7016,21.4147111015,0.0,0.0,0.0,131.2,21.347,-1.7016,21.4147111015,21.347,-1.7016,21.4147111015,0.0,0.0,0.0,131.2,103.067,-10.2616,103.5765751681,21.347,-1.7016,21.4147111015,81.72,-8.56,82.1670980381,131.17,102.707,8.7384,103.0780649972,21.347,-1.7016,21.4147111015,81.36,10.44,82.0270882087,131.2,103.067,-9.1816,103.4751577315,21.347,-1.7016,21.4147111015,81.72,-7.48,82.0616158749,131.2
2019-05-07 20:30:00,15.285,-1.318,15.3417192322,15.285,-1.318,15.3417192322,0.0,0.0,0.0,130.85,15.285,-1.318,15.3417192322,15.285,-1.318,15.3417192322,0.0,0.0,0.0,130.85,104.125,-10.798,104.6833913713,15.285,-1.318,15.3417192322,88.84,-9.48,89.3443674778,130.82,103.765,8.162,104.0855103701,15.285,-1.318,15.3417192322,88.48,9.48,88.9864079509,130.85,104.205,-9.718,104.6571619575,15.285,-1.318,15.3417192322,88.92,-8.4,89.3158798871,130.85
2019-05-07 21:00:00,15.0622,-1.1686,15.1074648701,15.0622,-1.1686,15.1074648701,0.0,0.0,0.0,131.09,15.0622,-1.1686,15.1074648701,15.0622,-1.1686,15.1074648701,0.0,0.0,0.0,131.09,104.1422,-12.2886,104.8647105122,15.0622,-1.1686,15.1074648701,89.08,-11.12,89.7713807402,131.05,103.7422,6.7114,103.9590638223,15.0622,-1.1686,15.1074648701,88.68,7.88,89.0294153637,131.08,104.1422,-11.2486,104.7479299213,15.0622,-1.1686,15.1074648701,89.08,-10.08,89.6484958044,131.09
2019-05-07 21:30:00,16.5708,-1.2156,16.6153271409,16.5708,-1.2156,16.6153271409,0.0,0.0,0.0,131.41,16.5708,-1.2156,16.6153271409,16.5708,-1.2156,16.6153271409,0.0,0.0,0.0,131.41,99.2508,-14.2556,100.269354401,16.5708,-1.2156,16.6153271409,82.68,-13.04,83.7019951972,131.37,98.8908,4.8244,99.0084095418,16.5708,-1.2156,16.6153271409,82.32,6.04,82.5412866389,131.4,99.2908,-13.2156,100.1664367341,16.5708,-1.2156,16.6153271409,82.72,-12.0,83.5858744047,131.41
2019-05-07 22:00:00,17.601,-1.2802,17.6474959425,17.601,-1.2802,17.6474959425,0.0,0.0,0.0,131.72,17.601,-1.2802,17.6474959425,17.601,-1.2802,17.6474959425,0.0,0.0,0.0,131.72,100.921,-15.4802,102.1013458924,17.601,-1.2802,17.6474959425,83.32,-14.2,84.5213724451,131.66,100.601,3.7198,100.6697477549,17.601,-1.2802,17.6474959425,83.0,5.0,83.1504660239,131.7,101.001,-14.4002,102.0223885284,17.601,-1.2802,17.6474959425,83.4,-13.12,84.4256738202,131.72
2019-05-07 22:30:00,21.4052,-1.359,21.4482975558,21.4052,-1.359,21.4482975558,0.0,0.0,0.0,132.04,21.4052,-1.359,21.4482975558,21.4052,-1.359,21.4482975558,0.0,0.0,0.0,132.04,93.4452,-17.119,95.0003450733,21.4052,-1.359,21.4482975558,72.04,-15.76,73.7437400733,131.97,93.1652,2.161,93.1902592122,21.4052,-1.359,21.4482975558,71.76,3.52,71.8462803491,132.01,93.4852,-16.079,94.8578771639,21.4052,-1.359,21.4482975558,72.08,-14.72,73.5676885596,132.04
2019-05-07 23:00:00,22.7888,-1.4526,22.8350487672,22.7888,-1.4526,22.8350487672,0.0,0.0,0.0,133.18,22.7888,-1.4526,22.8350487672,22.7888,-1.4526,22.8350487672,0.0,0.0,0.0,133.18,84.8688,-19.0926,86.9898878503,22.7888,-1.4526,22.8350487672,62.08,-17.64,64.5375549583,133.12,84.7488,0.5074000000000001,84.750318915,22.7888,-1.4526,22.8350487672,61.96,1.96,61.9909928941,133.16,84.9088,-17.9726,86.7900839278,22.7888,-1.4526,22.8350487672,62.12,-16.52,64.2791163598,133.18
2019-05-07 23:30:00,26.3082,-1.3980000000000001,26.3453182034,26.3082,-1.3980000000000001,26.3453182034,0.0,0.0,0.0,134.4,26.3082,-1.3980000000000001,26.3453182034,26.3082,-1.3980000000000001,26.3453182034,0.0,0.0,0.0,134.4,74.2282,-21.078,77.162865157,26.3082,-1.3980000000000001,26.3453182034,47.92,-19.68,51.8037527598,134.34,74.1482,-1.158,74.1572419069,26.3082,-1.3980000000000001,26.3453182034,47.84,0.24,47.8406020029,134.38,74.3082,-19.998,76.9521188223,26.3082,-1.3980000000000001,26.3453182034,48.0,-18.6,51.4777621891,134.4
2019-05-08 00:00:00,27.1166,-1.3784,27.151611041,27.1166,-1.3784,27.151611041,0.0,0.0,0.0,134.3,27.1166,-1.3784,27.151611041,27.1166,-1.3784,27.151611041,0.0,0.0,0.0,134.3,68.1566,-21.7784,71.5515257009,27.1166,-1.3784,27.151611041,41.04,-20.4,45.8305749473,134.23,68.1966,-1.8984,68.2230179201,27.1166,-1.3784,27.151611041,41.08,-0.52,41.0832910074,134.27,68.2366,-20.6584,71.2951826572,27.1166,-1.3784,27.151611041,41.12,-19.28,45.415556806,134.3
2019-05-08 00:30:00,26.2816,-1.396,26.3186495581,26.2816,-1.396,26.3186495581,0.0,0.0,0.0,135.18,26.2816,-1.396,26.3186495581,26.2816,-1.396,26.3186495581,0.0,0.0,0.0,135.18,65.1616,-23.556,69.2886661046,26.2816,-1.396,26.3186495581,38.88,-22.16,44.7517597419,135.09,65.1616,-3.396,65.2500339506,26.2816,-1.396,26.3186495581,38.88,-2.0,38.931406345,135.15,65.1616,-22.476,68.9289829503,26.2816,-1.396,26.3186495581,38.88,-21.08,44.2269239265,135.18
2019-05-08 01:00:00,25.618,-1.4996,25.6618534826,25.618,-1.4996,25.6618534826,0.0,0.0,0.0,136.09,25.618,-1.4996,25.6618534826,25.618,-1.4996,25.6618534826,0.0,0.0,0.0,136.09,61.178,-25.9796,66.4656851327,25.618,-1.4996,25.6618534826,35.56,-24.48,43.1715647157,136.02,61.258,-5.4996,61.5043751627,25.618,-1.4996,25.6618534826,35.64,-4.0,35.8637644427,136.07,61.258,-24.8196,66.0950460183,25.618,-1.4996,25.6618534826,35.64,-23.32,42.591454542,136.09
2019-05-08 01:30:00,25.3048,-1.4186,25.3445325268,25.3048,-1.4186,25.3445325268,0.0,0.0,0.0,136.22,25.3048,-1.4186,25.3445325268,25.3048,-1.4186,25.3445325268,0.0,0.0,0.0,136.22,60.5448,-24.5386,65.3285213134,25.3048,-1.4186,25.3445325268,35.24,-23.12,42.147265629,136.14,60.6648,-9.0186,61.3315017344,25.3048,-1.4186,25.3445325268,35.36,-7.6,36.1675213417,136.2,60.5848,-24.0586,65.1869175909,25.3048,-1.4186,25.3445325268,35.28,-22.64,41.9195419822,136.22
2019-05-08 02:00:00,27.6836,-1.279,27.7131295591,27.6836,-1.279,27.7131295591,0.0,0.0,0.0,131.99,27.6836,-1.279,27.7131295591,27.6836,-1.279,27.7131295591,0.0,0.0,0.0,131.99,61.3636,-18.359,64.0511068285,27.6836,-1.279,27.7131295591,33.68,-17.08,37.7633261247,131.91,61.7636,-17.799,64.2771085688,27.6836,-1.279,27.7131295591,34.08,-16.52,37.8729032423,131.96,61.4436,-17.319,63.8377924271,27.6836,-1.279,27.7131295591,33.76,-16.04,37.3767200273,131.99
2019-05-08 02:30:00,31.9462,-1.4454,31.9788817128,31.9462,-1.4454,31.9788817128,0.0,0.0,0.0,130.66,31.9462,-1.4454,31.9788817128,31.9462,-1.4454,31.9788817128,0.0,0.0,0.0,130.66,58.5462,-14.6054,60.3404942273,31.9462,-1.4454,31.9788817128,26.6,-13.16,29.677358373,130.58,58.8262,-13.9654,60.4611793104,31.9462,-1.4454,31.9788817128,26.88,-12.52,29.6527368046,130.63,58.6262,-13.5654,60.1751726512,31.9462,-1.4454,31.9788817128,26.68,-12.12,29.3038700516,130.66
2019-05-08 03:00:00,35.7038,-1.5590000000000002,35.7378205189,35.7038,-1.5590000000000002,35.7378205189,0.0,0.0,0.0,130.6,35.7038,-1.5590000000000002,35.7378205189,35.7038,-1.5590000000000002,35.7378205189,0.0,0.0,0.0,130.6,53.1038,-13.159,54.7098972348,35.7038,-1.5590000000000002,35.7378205189,17.4,-11.6,20.9121973977,130.51,53.2638,-12.519,54.715242405,35.7038,-1.5590000000000002,35.7378205189,17.56,-10.96,20.699642509,130.57,53.1438,-12.119,54.508106181,35.7038,-1.5590000000000002,35.7378205189,17.44,-10.56,20.3879179908,130.6
2019-05-08 03:30:00,38.8318,-1.6226,38.8656856623,38.8318,-1.6226,38.8656856623,0.0,0.0,0.0,130.69,38.8318,-1.6226,38.8656856623,38.8318,-1.6226,38.8656856623,0.0,0.0,0.0,130.69,50.1118,-12.3826,51.619001172,38.8318,-1.6226,38.8656856623,11.28,-10.76,15.5889704599,130.6,50.2718,-11.7426,51.6250184504,38.8318,-1.6226,38.8656856623,11.44,-10.12,15.2737683628,130.65,50.2318,-11.342600000000001,51.496488288,38.8318,-1.6226,38.8656856623,11.4,-9.72,14.9812683041,130.69
2019-05-08 04:00:00,38.6884,-1.5882,38.7209849281,38.6884,-1.5882,38.7209849281,0.0,0.0,0.0,130.69,38.6884,-1.5882,38.7209849281,38.6884,-1.5882,38.7209849281,0.0,0.0,0.0,130.69,48.9684,-11.9482,50.4049965956,38.6884,-1.5882,38.7209849281,10.28,-10.36,14.5947935922,130.6,49.0884,-11.3482,50.3830592342,38.6884,-1.5882,38.7209849281,10.4,-9.76,14.2624542068,130.65,49.0084,-10.9082,50.2076896282,38.6884,-1.5882,38.7209849281,10.32,-9.32,13.905567230399999,130.69
2019-05-08 04:30:00,36.4944,-1.5946,36.5292209131,36.4944,-1.5946,36.5292209131,0.0,0.0,0.0,130.52,36.4944,-1.5946,36.5292209131,36.4944,-1.5946,36.5292209131,0.0,0.0,0.0,130.52,49.6144,-12.0346,51.0531123882,36.4944,-1.5946,36.5292209131,13.12,-10.44,16.7668720995,130.41,49.7744,-11.4346,51.0709405878,36.4944,-1.5946,36.5292209131,13.28,-9.84,16.5282787973,130.47,49.6944,-11.0346,50.9047717657,36.4944,-1.5946,36.5292209131,13.2,-9.44,16.2281730333,130.52
2019-05-08 05:00:00,35.8548,-1.5894,35.8900108025,35.8548,-1.5894,35.8900108025,0.0,0.0,0.0,130.87,35.8548,-1.5894,35.8900108025,35.8548,-1.5894,35.8900108025,0.0,0.0,0.0,130.87,50.1348,-11.4294,51.4210983488,35.8548,-1.5894,35.8900108025,14.28,-9.84,17.3419722062,130.75,50.2548,-10.9094,51.4252849423,35.8548,-1.5894,35.8900108025,14.4,-9.32,17.1529122892,130.81,50.1748,-10.1894,51.1989690072,35.8548,-1.5894,35.8900108025,14.32,-8.6,16.7039636015,130.87
2019-05-08 05:30:00,33.44,-1.6464,33.4805052674,33.44,-1.6464,33.4805052674,0.0,0.0,0.0,131.9,33.44,-1.6464,33.4805052674,33.44,-1.6464,33.4805052674,0.0,0.0,0.0,131.9,53.92,-11.2864,55.0885580222,33.44,-1.6464,33.4805052674,20.48,-9.64,22.6353705514,131.76,54.2,-10.6464,55.2357296771,33.44,-1.6464,33.4805052674,20.76,-9.0,22.6269220178,131.81,54.0,-10.2064,54.9560788354,33.44,-1.6464,33.4805052674,20.56,-8.56,22.270770081,131.9
2019-05-08 06:00:00,34.9424,-1.6804000000000001,34.9827823639,34.9424,-1.6804000000000001,34.9827823639,0.0,0.0,0.0,132.5,34.9424,-1.6804000000000001,34.9827823639,34.9424,-1.6804000000000001,34.9827823639,0.0,0.0,0.0,132.5,55.4624,-9.8804,56.3356025788,34.9424,-1.6804000000000001,34.9827823639,20.52,-8.2,22.0977464914,132.37,55.6224,-9.2004,56.3781761138,34.9424,-1.6804000000000001,34.9827823639,20.68,-7.52,22.0048358322,132.42,55.5024,-8.8404,56.2020380228,34.9424,-1.6804000000000001,34.9827823639,20.56,-7.16,21.771063364,132.5
2019-05-08 06:30:00,35.8078,-1.6216,35.8444992628,35.8078,-1.6216,35.8444992628,0.0,0.0,0.0,131.32,35.8078,-1.6216,35.8444992628,35.8078,-1.6216,35.8444992628,0.0,0.0,0.0,131.32,63.8078,-6.3816,64.126126964,35.8078,-1.6216,35.8444992628,28.0,-4.76,28.4017182579,131.2,64.1278,-5.6616,64.377235475,35.8078,-1.6216,35.8444992628,28.32,-4.04,28.606712499,131.22,63.8878,-5.3016,64.1073938903,35.8078,-1.6216,35.8444992628,28.08,-3.68,28.3201129941,131.32
2019-05-08 07:00:00,34.0764,-1.5766,34.1128524829,34.0764,-1.5766,34.1128524829,0.0,0.0,0.0,131.74,34.0764,-1.5766,34.1128524829,34.0764,-1.5766,34.1128524829,0.0,0.0,0.0,131.74,69.3564,-4.7366,69.5179516421,34.0764,-1.5766,34.1128524829,35.28,-3.16,35.4212365679,131.59,69.7164,-3.9766,69.8297198657,34.0764,-1.5766,34.1128524829,35.64,-2.4,35.7207166781,131.64,69.4364,-3.6966,69.5347287082,34.0764,-1.5766,34.1128524829,35.36,-2.12,35.423495028,131.74
2019-05-08 07:30:00,29.6778,-1.6908,29.7259250063,29.6778,-1.6908,29.7259250063,0.0,0.0,0.0,130.73,29.6778,-1.6908,29.7259250063,29.6778,-1.6908,29.7259250063,0.0,0.0,0.0,130.73,71.2378,-1.0108,71.2449708083,29.6778,-1.6908,29.7259250063,41.56,0.68,41.5655626691,130.58,71.6378,-0.3708,71.6387596311,29.6778,-1.6908,29.7259250063,41.96,1.32,41.9807574967,130.65,71.2778,0.1492,71.2779561539,29.6778,-1.6908,29.7259250063,41.6,1.8399999999999999,41.6406724249,130.73
2019-05-08 08:00:00,28.9942,-2.062,29.0674298424,28.9942,-2.062,29.0674298424,0.0,0.0,0.0,131.87,28.9942,-2.062,29.0674298424,28.9942,-2.062,29.0674298424,0.0,0.0,0.0,131.87,78.8742,0.9380000000000001,78.8797773174,28.9942,-2.062,29.0674298424,49.88,3.0,49.9701350809,131.76,79.3142,1.778,79.3341263621,28.9942,-2.062,29.0674298424,50.32,3.84,50.466305591,131.8,78.9142,2.018,78.9399980089,28.9942,-2.062,29.0674298424,49.92,4.08,50.0864532583,131.87
2019-05-08 08:30:00,25.475,-1.7702,25.536429528,25.475,-1.7702,25.536429528,0.0,0.0,0.0,131.03,25.475,-1.7702,25.536429528,25.475,-1.7702,25.536429528,0.0,0.0,0.0,131.03,88.315,4.7898,88.4447930013,25.475,-1.7702,25.536429528,62.84,6.5600000000000005,63.1814782986,130.9,88.915,5.6298,89.0930517663,25.475,-1.7702,25.536429528,63.44,7.4,63.8701307342,130.95,88.355,5.8298000000000005,88.5471207496,25.475,-1.7702,25.536429528,62.88,7.6,63.3376223109,131.03
2019-05-08 09:00:00,15.1114,-1.2356,15.1618309356,15.1114,-1.2356,15.1618309356,0.0,0.0,0.0,130.79,15.1114,-1.2356,15.1618309356,15.1114,-1.2356,15.1618309356,0.0,0.0,0.0,130.79,95.7514,5.0844,95.886295816,15.1114,-1.2356,15.1618309356,80.64,6.32,80.8872795933,130.65,96.5114,5.9644,96.6955241845,15.1114,-1.2356,15.1618309356,81.4,7.2,81.7178071169,130.7,95.8314,6.1244,96.0268998839,15.1114,-1.2356,15.1618309356,80.72,7.36,81.0548456294,130.79
2019-05-08 09:30:00,23.8398,-1.8242,23.909491205,23.8398,-1.8242,23.909491205,0.0,0.0,0.0,130.94,23.8398,-1.8242,23.909491205,23.8398,-1.8242,23.909491205,0.0,0.0,0.0,130.94,90.1598,3.7758000000000003,90.2388286808,23.8398,-1.8242,23.909491205,66.32,5.6,66.5560094958,130.88,90.7598,4.5358,90.8730695953,23.8398,-1.8242,23.909491205,66.92,6.36,67.2215441655,130.91,90.1998,4.8158,90.3282671686,23.8398,-1.8242,23.909491205,66.36,6.64,66.6913727554,130.94
2019-05-08 10:00:00,35.7254,-2.198,35.7929519481,35.7254,-2.198,35.7929519481,0.0,0.0,0.0,131.22,35.7254,-2.198,35.7929519481,35.7254,-2.198,35.7929519481,0.0,0.0,0.0,131.22,81.9654,3.282,82.0310814336,35.7254,-2.198,35.7929519481,46.24,5.48,46.5635909268,131.19,82.4054,4.162,82.5104368741,35.7254,-2.198,35.7929519481,46.68,6.36,47.1112725364,131.22,82.0454,4.362,82.1612725386,35.7254,-2.198,35.7929519481,46.32,6.5600000000000005,46.7822188443,131.22
2019-05-08 10:30:00,39.8208,-2.4892,39.8985241491,39.8208,-2.4892,39.8985241491,0.0,0.0,0.0,131.45,39.8208,-2.4892,39.8985241491,39.8208,-2.4892,39.8985241491,0.0,0.0,0.0,131.45,84.0208,2.3108,84.0525706286,39.8208,-2.4892,39.8985241491,44.2,4.8,44.4598695455,131.39,84.4608,3.0708,84.5166051689,39.8208,-2.4892,39.8985241491,44.64,5.5600000000000005,44.9849219183,131.41,84.1008,3.3108,84.1659429774,39.8208,-2.4892,39.8985241491,44.28,5.8,44.6582400011,131.45
2019-05-08 11:00:00,38.2144,-2.401,38.2897527853,38.2144,-2.401,38.2897527853,0.0,0.0,0.0,131.37,38.2144,-2.401,38.2897527853,38.2144,-2.401,38.2897527853,0.0,0.0,0.0,131.37,83.8944,2.199,83.9232146212,38.2144,-2.401,38.2897527853,45.68,4.6,45.9110269979,131.33,84.2944,3.039,84.3491635546,38.2144,-2.401,38.2897527853,46.08,5.44,46.4,131.34,83.9744,3.279,84.03839418,38.2144,-2.401,38.2897527853,45.76,5.68,46.1111700133,131.37
2019-05-08 11:30:00,35.8052,-2.652,35.9032791126,35.8052,-2.652,35.9032791126,0.0,0.0,0.0,131.46,35.8052,-2.652,35.9032791126,35.8052,-2.652,35.9032791126,0.0,0.0,0.0,131.46,85.6852,2.188,85.7131311004,35.8052,-2.652,35.9032791126,49.88,4.84,50.114269425,131.44,86.1652,2.988,86.2169927279,35.8052,-2.652,35.9032791126,50.36,5.64,50.6748379376,131.44,85.7652,3.268,85.8274394063,35.8052,-2.652,35.9032791126,49.96,5.92,50.3095219616,131.46
2019-05-08 12:00:00,37.7014,-2.5566,37.7879844067,37.7014,-2.5566,37.7879844067,0.0,0.0,0.0,131.81,37.7014,-2.5566,37.7879844067,37.7014,-2.5566,37.7879844067,0.0,0.0,0.0,131.81,85.2614,1.0834,85.2682829985,37.7014,-2.5566,37.7879844067,47.56,3.64,47.6990901381,131.78,85.7414,1.9234,85.7629706897,37.7014,-2.5566,37.7879844067,48.04,4.48,48.2484403893,131.79,85.3414,2.1634,85.3688166342,37.7014,-2.5566,37.7879844067,47.64,4.72,47.8732493152,131.81
2019-05-08 12:30:00,32.46,-2.1614,32.5318805168,32.46,-2.1614,32.5318805168,0.0,0.0,0.0,131.64,32.46,-2.1614,32.5318805168,32.46,-2.1614,32.5318805168,0.0,0.0,0.0,131.64,91.06,1.3586,91.0701344787,32.46,-2.1614,32.5318805168,58.6,3.52,58.7056249434,131.61,91.58,2.1186,91.6045024328,32.46,-2.1614,32.5318805168,59.12,4.28,59.274723112,131.62,91.14,2.3986,91.1715574177,32.46,-2.1614,32.5318805168,58.68,4.5600000000000005,58.8569112339,131.64
2019-05-08 13:00:00,32.509,-2.3696,32.5952463583,32.509,-2.3696,32.5952463583,0.0,0.0,0.0,132.07,32.509,-2.3696,32.5952463583,32.509,-2.3696,32.5952463583,0.0,0.0,0.0,132.07,91.709,0.8304,91.7127594458,32.509,-2.3696,32.5952463583,59.2,3.2,59.2864234037,132.01,92.269,1.6703999999999999,92.2841188784,32.509,-2.3696,32.5952463583,59.76,4.04,59.8964038987,132.07,91.789,1.9104,91.8088783787,32.509,-2.3696,32.5952463583,59.28,4.28,59.4343065914,132.07
2019-05-08 13:30:00,34.711,-2.7128,34.8168465666,34.711,-2.7128,34.8168465666,0.0,0.0,0.0,131.84,34.711,-2.7128,34.8168465666,34.711,-2.7128,34.8168465666,0.0,0.0,0.0,131.84,98.351,1.9672,98.3706718328,34.711,-2.7128,34.8168465666,63.64,4.68,63.8118484296,131.79,98.951,2.8072,98.9908115576,34.711,-2.7128,34.8168465666,64.24,5.52,64.4767244826,131.82,98.431,3.0472,98.4781558968,34.711,-2.7128,34.8168465666,63.72,5.76,63.9798093151,131.84
2019-05-08 14:00:00,35.1226,-2.3718,35.2025917512,35.1226,-2.3718,35.2025917512,0.0,0.0,0.0,131.62,35.1226,-2.3718,35.2025917512,35.1226,-2.3718,35.2025917512,0.0,0.0,0.0,131.62,97.4026,1.9082,97.4212898395,35.1226,-2.3718,35.2025917512,62.28,4.28,62.4268916413,131.56,98.0026,2.7082,98.0400120053,35.1226,-2.3718,35.2025917512,62.88,5.08,63.0848698184,131.59,97.5226,2.9482,97.5671532535,35.1226,-2.3718,35.2025917512,62.4,5.32,62.6263714421,131.62
2019-05-08 14:30:00,24.3434,-1.6944,24.4022973287,24.3434,-1.6944,24.4022973287,0.0,0.0,0.0,131.59,24.3434,-1.6944,24.4022973287,24.3434,-1.6944,24.4022973287,0.0,0.0,0.0,131.59,101.5034,-0.8544,101.5069958718,24.3434,-1.6944,24.4022973287,77.16,0.84,77.1645721818,131.52,102.1834,-0.054400000000000004,102.1834144806,24.3434,-1.6944,24.4022973287,77.84,1.6400000000000001,77.8572745477,131.55,101.5834,0.18560000000000001,101.583569552,24.3434,-1.6944,24.4022973287,77.24,1.88,77.2628759496,131.59
2019-05-08 15:00:00,26.1744,-1.5746,26.2217196332,26.1744,-1.5746,26.2217196332,0.0,0.0,0.0,131.47,26.1744,-1.5746,26.2217196332,26.1744,-1.5746,26.2217196332,0.0,0.0,0.0,131.47,101.5344,-0.5746,101.5360258653,26.1744,-1.5746,26.2217196332,75.36,1.0,75.3666345275,131.42,102.2544,0.22540000000000002,102.254648425,26.1744,-1.5746,26.2217196332,76.08,1.8,76.1012903964,131.44,101.5744,0.5054000000000001,101.5756573423,26.1744,-1.5746,26.2217196332,75.4,2.08,75.428684199,131.47
2019-05-08 15:30:00,29.3004,-1.695,29.3493861121,29.3004,-1.695,29.3493861121,0.0,0.0,0.0,131.54,29.3004,-1.695,29.3493861121,29.3004,-1.695,29.3493861121,0.0,0.0,0.0,131.54,102.3404,0.8250000000000001,102.3437252457,29.3004,-1.695,29.3493861121,73.04,2.52,73.0834591409,131.48,103.0204,1.665,103.0338538596,29.3004,-1.695,29.3493861121,73.72,3.36,73.7965310838,131.51,102.4604,1.905,102.4781078727,29.3004,-1.695,29.3493861121,73.16,3.6,73.248519439,131.54
2019-05-08 16:00:00,26.917,-1.9332,26.9863326749,26.917,-1.9332,26.9863326749,0.0,0.0,0.0,131.57,26.917,-1.9332,26.9863326749,26.917,-1.9332,26.9863326749,0.0,0.0,0.0,131.57,104.277,-0.4132,104.277818654,26.917,-1.9332,26.9863326749,77.36,1.52,77.3749313408,131.52,104.997,0.4268,104.9978674414,26.917,-1.9332,26.9863326749,78.08,2.36,78.1156578414,131.51,104.357,0.6668000000000001,104.3591302725,26.917,-1.9332,26.9863326749,77.44,2.6,77.4836344011,131.57
2019-05-08 16:30:00,26.4956,-2.0958,26.5783595619,26.4956,-2.0958,26.5783595619,0.0,0.0,0.0,131.97,26.4956,-2.0958,26.5783595619,26.4956,-2.0958,26.5783595619,0.0,0.0,0.0,131.97,87.9756,-1.3358,87.9857406459,26.4956,-2.0958,26.5783595619,61.48,0.76,61.4846972831,131.91,88.5756,-0.5758,88.5774715207,26.4956,-2.0958,26.5783595619,62.08,1.52,62.0986054594,131.93,88.0556,-0.2958,88.0560968304,26.4956,-2.0958,26.5783595619,61.56,1.8,61.5863101671,131.97
2019-05-08 17:00:00,23.486,-1.9532,23.5670784409,23.486,-1.9532,23.5670784409,0.0,0.0,0.0,131.7,23.486,-1.9532,23.5670784409,23.486,-1.9532,23.5670784409,0.0,0.0,0.0,131.7,98.726,-1.2332,98.7337017347,23.486,-1.9532,23.5670784409,75.24,0.72,75.2434448972,131.65,99.406,-0.3932,99.4067776474,23.486,-1.9532,23.5670784409,75.92,1.56,75.9360257059,131.67,98.766,-0.1532,98.7661188173,23.486,-1.9532,23.5670784409,75.28,1.8,75.301516585,131.7
