Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
13/09/2019 06:30,9.7763,3.2996,10.31811038,0.5661,0,0.5661,9.2102,3.2996,9.783411685,9.4307,0,9.4307,0.5661,0,0.5661,8.8646,0,8.8646,9.3309,0,9.3309,0.5661,0,0.5661,8.7648,0,8.7648
13/09/2019 07:00,11.046367,3.7526,11.66637179,0.632367,0,0.632367,10.414,3.7526,11.06948069,10.659367,0.098,10.65981749,0.632367,0,0.632367,10.027,0.098,10.0274789,10.528167,0,10.528167,0.632367,0,0.632367,9.8958,0,9.8958
13/09/2019 07:30,12.494458,0.4964,12.504315,0.874458,0,0.874458,11.62,0.4964,11.63059813,12.536458,0.5204,12.54725449,0.874458,0,0.874458,11.662,0.5204,11.67360528,12.392458,0,12.392458,0.874458,0,0.874458,11.518,0,11.518
13/09/2019 08:00,13.133035,0.7996,13.15735416,1.630035,0,1.630035,11.503,0.7996,11.53075753,13.175035,0.8256,13.20087734,1.630035,0,1.630035,11.545,0.8256,11.57448229,13.047035,0.1344,13.04772722,1.630035,0,1.630035,11.417,0.1344,11.41779105
13/09/2019 08:30,13.223724,1.0964,13.26909829,2.606724,0,2.606724,10.617,1.0964,10.67346157,13.255724,1.0972,13.30105509,2.606724,0,2.606724,10.649,1.0972,10.70537476,13.186724,0.4118,13.19315236,2.606724,0,2.606724,10.58,0.4118,10.58801111
13/09/2019 09:00,12.780319,1.2058,12.8370755,4.010319,0,4.010319,8.77,1.2058,8.852505501,12.807319,1.2376,12.86697609,4.010319,0,4.010319,8.797,1.2376,8.883628918,12.779519,0.5808,12.79271021,4.010319,0,4.010319,8.7692,0.5808,8.788412671
13/09/2019 09:30,12.519164,1.3652,12.59338073,5.430564,0,5.430564,7.0886,1.3652,7.218865631,12.541364,1.3968,12.61890888,5.430564,0,5.430564,7.1108,1.3968,7.246690754,12.526964,0.77,12.55060664,5.430564,0,5.430564,7.0964,0.77,7.138052463
13/09/2019 10:00,12.177998,2.3482,12.40232553,6.795198,0,6.795198,5.3828,2.3482,5.872697768,12.190398,2.3808,12.420709,6.795198,0,6.795198,5.3952,2.3808,5.897151149,12.034798,0.5366,12.04675485,6.795198,0,6.795198,5.2396,0.5366,5.267005574
13/09/2019 10:30,12.145759,3.915,12.76113971,7.699959,0,7.699959,4.4458,3.915,5.923880708,12.151559,3.9486,12.77700388,7.699959,0,7.699959,4.4516,3.9486,5.950477672,11.791559,0,11.791559,7.699959,0,7.699959,4.0916,0,4.0916
13/09/2019 11:00,11.256104,2.1648,11.46238353,9.020304,0,9.020304,2.2358,2.1648,3.112099079,11.256304,2.185,11.46641203,9.020304,0,9.020304,2.236,2.185,3.126327078,11.187104,0.5904,11.20267236,9.020304,0,9.020304,2.1668,0.5904,2.245794826
13/09/2019 11:30,10.904105,1.6158,11.02317175,9.418905,0,9.418905,1.4852,1.6158,2.194681909,10.904105,1.6368,11.02626955,9.418905,0,9.418905,1.4852,1.6368,2.210188517,10.921305,1.1088,10.9774469,9.418905,0,9.418905,1.5024,1.1088,1.867255526
13/09/2019 12:00,10.835833,1.6484,10.96049722,9.490833,0,9.490833,1.345,1.6484,2.127497958,10.837833,1.6704,10.96580413,9.490833,0,9.490833,1.347,1.6704,2.145843694,10.846433,1.1588,10.9081587,9.490833,0,9.490833,1.3556,1.1588,1.78338689
13/09/2019 12:30,10.862797,1.295,10.93971589,7.861797,0,7.861797,3.001,1.295,3.268489865,10.873397,1.321,10.95334667,7.861797,0,7.861797,3.0116,1.321,3.288582607,10.862797,0.7134,10.8861976,7.861797,0,7.861797,3.001,0.7134,3.084629728
13/09/2019 13:00,10.663777,1.0848,10.71881201,7.149177,0,7.149177,3.5146,1.0848,3.678206655,10.675377,1.1136,10.73330234,7.149177,0,7.149177,3.5262,1.1136,3.697863086,10.665577,0.5884,10.68179513,7.149177,0,7.149177,3.5164,0.5884,3.565288701
13/09/2019 13:30,10.574472,1.0936,10.63087104,6.654672,0,6.654672,3.9198,1.0936,4.069495423,10.585872,1.1222,10.64518759,6.654672,0,6.654672,3.9312,1.1222,4.088235106,10.572472,0.5856,10.58867752,6.654672,0,6.654672,3.9178,0.5856,3.961323541
13/09/2019 14:00,10.213219,1.322,10.29842349,8.239419,0,8.239419,1.9738,1.322,2.375620012,10.210419,1.3508,10.29938429,8.239419,0,8.239419,1.971,1.3508,2.389456348,10.225619,0.8486,10.26077024,8.239419,0,8.239419,1.9862,0.8486,2.159887127
13/09/2019 14:30,10.104729,1.5342,10.22053413,9.261729,0,9.261729,0.843,1.5342,1.750548097,10.097929,1.5562,10.21713896,9.261729,0,9.261729,0.8362,1.5562,1.766632073,10.109529,1.0186,10.16071467,9.261729,0,9.261729,0.8478,1.0186,1.325258767
13/09/2019 15:00,9.942272,1.4574,10.04852165,9.052272,0,9.052272,0.89,1.4574,1.707663538,9.938272,1.4784,10.0476324,9.052272,0,9.052272,0.886,1.4784,1.723561011,9.941272,0.9342,9.985069785,9.052272,0,9.052272,0.889,0.9342,1.289593207
13/09/2019 15:30,10.031872,1.249,10.10932524,8.253072,0,8.253072,1.7788,1.249,2.173506485,10.033872,1.2758,10.11465536,8.253072,0,8.253072,1.7808,1.2758,2.190642435,10.030072,0.482,10.04164669,8.253072,0,8.253072,1.777,0.482,1.841209657
13/09/2019 16:00,10.35612,0.8938,10.3946188,7.40592,0,7.40592,2.9502,0.8938,3.082622014,10.36552,0.9188,10.40616156,7.40592,0,7.40592,2.9596,0.9188,3.098939431,10.34932,0.4204,10.35785502,7.40592,0,7.40592,2.9434,0.4204,2.973270879
13/09/2019 16:30,11.001448,0.8054,11.03088969,5.213448,0,5.213448,5.788,0.8054,5.843767035,11.025448,0.8372,11.05718804,5.213448,0,5.213448,5.812,0.8372,5.871988406,10.993648,0.2428,10.99632885,5.213448,0,5.213448,5.7802,0.2428,5.785297216
13/09/2019 17:00,11.825182,0.7316,11.84779169,3.414582,0,3.414582,8.4106,0.7316,8.442359322,11.864582,0.7642,11.88916766,3.414582,0,3.414582,8.45,0.7642,8.484485938,11.801182,0.122,11.8018126,3.414582,0,3.414582,8.3866,0.122,8.387487321
13/09/2019 17:30,12.455817,0.698,12.47535896,2.913417,0,2.913417,9.5424,0.698,9.567894322,12.495217,0.7324,12.5166632,2.913417,0,2.913417,9.5818,0.7324,9.609750309,12.441417,0.07,12.44161392,2.913417,0,2.913417,9.528,0.07,9.528257133
13/09/2019 18:00,12.699084,0.6442,12.71541301,3.046284,0,3.046284,9.6528,0.6442,9.674272142,12.739484,0.6768,12.75744923,3.046284,0,3.046284,9.6932,0.6768,9.716799086,12.680884,0.0182,12.68089706,3.046284,0,3.046284,9.6346,0.0182,9.63461719
13/09/2019 18:30,13.058026,2.1398,13.23218754,1.972026,0,1.972026,11.086,2.1398,11.29062177,12.914026,0.408,12.92046948,1.972026,0,1.972026,10.942,0.408,10.94960401,12.832026,0,12.832026,1.972026,0,1.972026,10.86,0,10.86
13/09/2019 19:00,13.306695,4.7462,14.1277934,0.970695,0,0.970695,12.336,4.7462,13.21753799,12.822695,0,12.822695,0.970695,0,0.970695,11.852,0,11.852,12.710695,0,12.710695,0.970695,0,0.970695,11.74,0,11.74
13/09/2019 19:30,13.214886,4.6896,14.02232364,0.446886,0,0.446886,12.768,4.6896,13.60199148,12.717886,0,12.717886,0.446886,0,0.446886,12.271,0,12.271,12.602886,0,12.602886,0.446886,0,0.446886,12.156,0,12.156
13/09/2019 20:00,13.298068,4.6484,14.08709463,0.265068,0,0.265068,13.033,4.6484,13.83714969,12.797068,0,12.797068,0.265068,0,0.265068,12.532,0,12.532,12.679068,0,12.679068,0.265068,0,0.265068,12.414,0,12.414
13/09/2019 20:30,13.405735,4.584,14.16780812,0.264735,0,0.264735,13.141,4.584,13.91757655,12.902735,0,12.902735,0.264735,0,0.264735,12.638,0,12.638,12.784735,0,12.784735,0.264735,0,0.264735,12.52,0,12.52
13/09/2019 21:00,12.92374,4.5466,13.70016887,0.25974,0,0.25974,12.664,4.5466,13.45542521,12.42974,0,12.42974,0.25974,0,0.25974,12.17,0,12.17,12.31374,0,12.31374,0.25974,0,0.25974,12.054,0,12.054
13/09/2019 21:30,12.173402,1.6656,12.28681975,0.264402,0,0.264402,11.909,1.6656,12.02491182,12.044402,0.1632,12.04550762,0.264402,0,0.264402,11.78,0.1632,11.78113043,11.951402,0,11.951402,0.264402,0,0.264402,11.687,0,11.687
13/09/2019 22:00,11.267072,0.0846,11.26738961,0.261072,0,0.261072,11.006,0.0846,11.00632514,11.317072,0.1152,11.31765831,0.261072,0,0.261072,11.056,0.1152,11.05660016,11.239072,0,11.239072,0.261072,0,0.261072,10.978,0,10.978
13/09/2019 22:30,10.506068,0,10.506068,0.265068,0,0.265068,10.241,0,10.241,10.552068,0,10.552068,0.265068,0,0.265068,10.287,0,10.287,10.474068,0,10.474068,0.265068,0,0.265068,10.209,0,10.209
13/09/2019 23:00,9.708206,0,9.708206,0.260406,0,0.260406,9.4478,0,9.4478,9.750006,0,9.750006,0.260406,0,0.260406,9.4896,0,9.4896,9.674006,0,9.674006,0.260406,0,0.260406,9.4136,0,9.4136
13/09/2019 23:30,9.245536,1.3412,9.342309852,0.263736,0,0.263736,8.9818,1.3412,9.081384734,9.280136,1.3756,9.381535031,0.263736,0,0.263736,9.0164,1.3756,9.120731567,8.820336,0,8.820336,0.263736,0,0.263736,8.5566,0,8.5566
14/09/2019 00:00,8.705094,1.6004,8.850985352,0.372294,0,0.372294,8.3328,1.6004,8.485094932,8.734894,1.6368,8.886927896,0.372294,0,0.372294,8.3626,1.6368,8.521278836,8.209894,0,8.209894,0.372294,0,0.372294,7.8376,0,7.8376
14/09/2019 00:30,8.557066,1.6032,8.705953639,0.533466,0,0.533466,8.0236,1.6032,8.182200633,8.588866,1.6388,8.743814077,0.533466,0,0.533466,8.0554,1.6388,8.220409637,8.071466,0,8.071466,0.533466,0,0.533466,7.538,0,7.538
14/09/2019 01:00,8.021901,0.4676,8.035517744,0.631701,0,0.631701,7.3902,0.4676,7.404978447,8.030501,0.3436,8.037848423,0.631701,0,0.631701,7.3988,0.3436,7.406774089,7.881701,0,7.881701,0.631701,0,0.631701,7.25,0,7.25
14/09/2019 01:30,8.438867,0,8.438867,0.665667,0,0.665667,7.7732,0,7.7732,8.464867,0,8.464867,0.665667,0,0.665667,7.7992,0,7.7992,8.419667,0,8.419667,0.665667,0,0.665667,7.754,0,7.754
14/09/2019 02:00,8.370894,0.6788,8.398371021,0.705294,0,0.705294,7.6656,0.6788,7.695595675,8.317094,0,8.317094,0.705294,0,0.705294,7.6118,0,7.6118,8.266294,0,8.266294,0.705294,0,0.705294,7.561,0,7.561
14/09/2019 02:30,8.480217,3.3456,9.116310642,0.915417,0,0.915417,7.5648,3.3456,8.271592253,8.114617,0,8.114617,0.915417,0,0.915417,7.1992,0,7.1992,8.038617,0,8.038617,0.915417,0,0.915417,7.1232,0,7.1232
14/09/2019 03:00,8.179626,3.314,8.825467551,1.106226,0,1.106226,7.0734,3.314,7.811247247,7.825226,0,7.825226,1.106226,0,1.106226,6.719,0,6.719,7.747626,0,7.747626,1.106226,0,1.106226,6.6414,0,6.6414
14/09/2019 03:30,8.005744,3.2996,8.659058676,1.121544,0,1.121544,6.8842,3.2996,7.634105697,7.655344,0,7.655344,1.121544,0,1.121544,6.5338,0,6.5338,7.580344,0,7.580344,1.121544,0,1.121544,6.4588,0,6.4588
14/09/2019 04:00,7.953328,3.3716,8.638467042,1.270728,0,1.270728,6.6826,3.3716,7.484973568,7.608728,0,7.608728,1.270728,0,1.270728,6.338,0,6.338,7.531928,0,7.531928,1.270728,0,1.270728,6.2612,0,6.2612
14/09/2019 04:30,7.887095,3.3504,8.569215116,1.237095,0,1.237095,6.65,3.3504,7.446319907,7.542495,0,7.542495,1.237095,0,1.237095,6.3054,0,6.3054,7.465495,0,7.465495,1.237095,0,1.237095,6.2284,0,6.2284
14/09/2019 05:00,7.797703,3.2736,8.456986995,1.095903,0,1.095903,6.7018,3.2736,7.458591033,7.452103,0,7.452103,1.095903,0,1.095903,6.3562,0,6.3562,7.374303,0,7.374303,1.095903,0,1.095903,6.2784,0,6.2784
14/09/2019 05:30,8.042355,3.3352,8.706493725,1.043955,0,1.043955,6.9984,3.3352,7.752493896,7.691155,0,7.691155,1.043955,0,1.043955,6.6472,0,6.6472,7.613355,0,7.613355,1.043955,0,1.043955,6.5694,0,6.5694
14/09/2019 06:00,8.293972,3.385,8.958135774,0.960372,0,0.960372,7.3336,3.385,8.077122876,7.936772,0,7.936772,0.960372,0,0.960372,6.9764,0,6.9764,7.857172,0,7.857172,0.960372,0,0.960372,6.8968,0,6.8968
14/09/2019 06:30,8.882343,3.4714,9.536594525,0.789543,0,0.789543,8.0928,3.4714,8.8059088,8.509943,0,8.509943,0.789543,0,0.789543,7.7204,0,7.7204,8.428343,0,8.428343,0.789543,0,0.789543,7.6388,0,7.6388
14/09/2019 07:00,9.358021,2.7178,9.744690548,0.844821,0,0.844821,8.5132,2.7178,8.936498816,9.132621,0.5116,9.146939427,0.844821,0,0.844821,8.2878,0.5116,8.303575338,8.943421,0,8.943421,0.844821,0,0.844821,8.0986,0,8.0986
14/09/2019 07:30,10.285178,1.8836,10.45623429,1.220778,0,1.220778,9.0644,1.8836,9.258039551,10.314978,1.918,10.49178227,1.220778,0,1.220778,9.0942,1.918,9.294256164,9.842578,0,9.842578,1.220778,0,1.220778,8.6218,0,8.6218
14/09/2019 08:00,10.835304,0.3964,10.84255255,2.027304,0,2.027304,8.808,0.3964,8.816915388,10.865104,0.4138,10.87298098,2.027304,0,2.027304,8.8378,0.4138,8.847482087,10.746104,0,10.746104,2.027304,0,2.027304,8.7188,0,8.7188
14/09/2019 08:30,11.796097,3.7546,12.37921345,2.500497,0,2.500497,9.2956,3.7546,10.0252282,11.452497,0.026,11.45252651,2.500497,0,2.500497,8.952,0.026,8.952037757,11.383497,0,11.383497,2.500497,0,2.500497,8.883,0,8.883
14/09/2019 09:00,12.150265,4.5064,12.95903471,3.131865,0,3.131865,9.0184,4.5064,10.08162584,11.757465,0,11.757465,3.131865,0,3.131865,8.6256,0,8.6256,11.698065,0,11.698065,3.131865,0,3.131865,8.5662,0,8.5662
14/09/2019 09:30,12.310799,4.7644,13.20057875,4.729599,0,4.729599,7.5812,4.7644,8.953999151,11.949799,0,11.949799,4.729599,0,4.729599,7.2202,0,7.2202,11.896999,0,11.896999,4.729599,0,4.729599,7.1674,0,7.1674
14/09/2019 10:00,11.869283,4.9508,12.860416,5.977683,0,5.977683,5.8916,4.9508,7.695542294,11.543883,0,11.543883,5.977683,0,5.977683,5.5662,0,5.5662,11.503483,0,11.503483,5.977683,0,5.977683,5.5258,0,5.5258
14/09/2019 10:30,11.408614,1.8326,11.55486461,6.646014,0,6.646014,4.7626,1.8326,5.103016904,11.352814,0.8372,11.38364131,6.646014,0,6.646014,4.7068,0.8372,4.780676739,11.317414,0.3082,11.32160973,6.646014,0,6.646014,4.6714,0.3082,4.681555852
14/09/2019 11:00,10.772355,0.9294,10.81237331,7.903755,0,7.903755,2.8686,0.9294,3.015402182,10.776155,0.9484,10.81780843,7.903755,0,7.903755,2.8724,0.9484,3.024920548,10.775155,0.4502,10.78455587,7.903755,0,7.903755,2.8714,0.4502,2.906478625
14/09/2019 11:30,10.494241,1.3612,10.58215288,9.216441,0,9.216441,1.2778,1.3612,1.866986417,10.492241,1.3786,10.58242218,9.216441,0,9.216441,1.2758,1.3786,1.878351298,10.500041,0.576,10.51582793,9.216441,0,9.216441,1.2836,0.576,1.406913274
14/09/2019 12:00,10.081702,0.963,10.12759025,9.821502,0,9.821502,0.2602,0.963,0.997533478,10.076902,0.888,10.11595265,9.821502,0,9.821502,0.2554,0.888,0.923998463,10.086502,0.6634,10.10829472,9.821502,0,9.821502,0.265,0.6634,0.714370044
14/09/2019 12:30,10.094367,0.1642,10.09570239,10.089567,0,10.089567,0.0048,0.1642,0.164270143,10.095367,0.1508,10.09649323,10.089567,0,10.089567,0.0058,0.1508,0.150911497,10.096367,0.1364,10.09728833,10.089567,0,10.089567,0.0068,0.1364,0.136569396
14/09/2019 13:00,9.89095,0.2054,9.893082485,9.84015,0,9.84015,0.0508,0.2054,0.211588752,9.89095,0.192,9.892813346,9.84015,0,9.84015,0.0508,0.192,0.198606747,9.89095,0.1066,9.891524426,9.84015,0,9.84015,0.0508,0.1066,0.118085562
14/09/2019 13:30,9.551248,1.0954,9.613856641,9.209448,0,9.209448,0.3418,1.0954,1.147487865,9.546448,1.0906,9.608541917,9.209448,0,9.209448,0.337,1.0906,1.141480337,9.551248,0.6182,9.571233442,9.209448,0,9.209448,0.3418,0.6182,0.706398245
14/09/2019 14:00,9.299697,0.9774,9.350918407,8.627697,0,8.627697,0.672,0.9774,1.186125946,9.293897,0.9898,9.346455236,8.627697,0,8.627697,0.6662,0.9898,1.193116289,9.296897,0.3514,9.303535661,8.627697,0,8.627697,0.6692,0.3514,0.755850911
14/09/2019 14:30,9.448475,0.2006,9.450604223,9.382275,0,9.382275,0.0662,0.2006,0.211241094,9.446675,0.2036,9.448868796,9.382275,0,9.382275,0.0644,0.2036,0.213542314,9.449475,0.0922,9.449924794,9.382275,0,9.382275,0.0672,0.0922,0.114090666
14/09/2019 15:00,9.236423,0.0192,9.236442956,9.234423,0,9.234423,0.002,0.0192,0.019303886,9.235423,0.0154,9.23543584,9.234423,0,9.234423,0.001,0.0154,0.015432433,9.236423,0.024,9.236454181,9.234423,0,9.234423,0.002,0.024,0.024083189
14/09/2019 15:30,8.998441,1.7414,9.165392211,8.483841,0,8.483841,0.5146,1.7414,1.815843363,8.993641,1.7578,9.163811395,8.483841,0,8.483841,0.5098,1.7578,1.830234105,8.856241,0.1094,8.856916676,8.483841,0,8.483841,0.3724,0.1094,0.388136728
14/09/2019 16:00,9.137638,2.7706,9.54843718,7.954038,0,7.954038,1.1836,2.7706,3.012828127,9.134838,2.7956,9.553043737,7.954038,0,7.954038,1.1808,2.7956,3.034743482,8.837238,0,8.837238,7.954038,0,7.954038,0.8832,0,0.8832
14/09/2019 16:30,9.727887,2.7168,10.10013801,6.972687,0,6.972687,2.7552,2.7168,3.869383579,9.732687,2.7438,10.11205393,6.972687,0,6.972687,2.76,2.7438,3.891791161,9.387087,0,9.387087,6.972687,0,6.972687,2.4144,0,2.4144
14/09/2019 17:00,10.370854,2.4442,10.65498598,5.806854,0,5.806854,4.564,2.4442,5.177278208,10.383254,2.472,10.67345997,5.806854,0,5.806854,4.5764,2.472,5.20136722,9.977054,0,9.977054,5.806854,0,5.806854,4.1702,0,4.1702
14/09/2019 17:30,11.353005,2.3368,11.59100327,4.457205,0,4.457205,6.8958,2.3368,7.280981519,11.375005,2.3664,11.61854499,4.457205,0,4.457205,6.9178,2.3664,7.311347742,10.906605,0,10.906605,4.457205,0,4.457205,6.4494,0,6.4494
14/09/2019 18:00,11.870797,0.4934,11.88104646,3.266397,0,3.266397,8.6044,0.4934,8.618534848,11.902597,0.5146,11.91371598,3.266397,0,3.266397,8.6362,0.5146,8.651517994,11.812397,0,11.812397,3.266397,0,3.266397,8.546,0,8.546
14/09/2019 18:30,12.382027,0.3792,12.38783215,1.971027,0,1.971027,10.411,0.3792,10.41790351,12.417027,0.4032,12.42357154,1.971027,0,1.971027,10.446,0.4032,10.45377856,12.340027,0,12.340027,1.971027,0,1.971027,10.369,0,10.369
14/09/2019 19:00,12.708414,0.3936,12.71450775,0.918414,0,0.918414,11.79,0.3936,11.79656819,12.749414,0.4166,12.7562186,0.918414,0,0.918414,11.831,0.4166,11.83833251,12.664414,0,12.664414,0.918414,0,0.918414,11.746,0,11.746
14/09/2019 19:30,12.604221,0.36,12.60936109,0.445221,0,0.445221,12.159,0.36,12.16432822,12.647221,0.384,12.65304924,0.445221,0,0.445221,12.202,0.384,12.20804079,12.562221,0,12.562221,0.445221,0,0.445221,12.117,0,12.117
14/09/2019 20:00,12.540017,0.2784,12.54310699,0.316017,0,0.316017,12.224,0.2784,12.22716985,12.584017,0.3034,12.58767395,0.316017,0,0.316017,12.268,0.3034,12.27175112,12.498017,0,12.498017,0.316017,0,0.316017,12.182,0,12.182
14/09/2019 20:30,12.663998,0.2476,12.66641824,0.334998,0,0.334998,12.329,0.2476,12.33148599,12.708998,0.2708,12.71188274,0.334998,0,0.334998,12.374,0.2708,12.37696282,12.621998,0,12.621998,0.334998,0,0.334998,12.287,0,12.287
14/09/2019 21:00,12.113376,0.1008,12.11379539,0.290376,0,0.290376,11.823,0.1008,11.82342969,12.156376,0.1228,12.15699623,0.290376,0,0.290376,11.866,0.1228,11.86663541,12.071376,0,12.071376,0.290376,0,0.290376,11.781,0,11.781
14/09/2019 21:30,11.518037,0.0624,11.51820603,0.296037,0,0.296037,11.222,0.0624,11.22217349,11.554037,0.0778,11.55429893,0.296037,0,0.296037,11.258,0.0778,11.25826882,11.460037,0,11.460037,0.296037,0,0.296037,11.164,0,11.164
14/09/2019 22:00,10.874708,0.1872,10.87631913,0.291708,0,0.291708,10.583,0.1872,10.58465554,10.908708,0.1882,10.91033132,0.291708,0,0.291708,10.617,0.1882,10.61866791,10.776708,0,10.776708,0.291708,0,0.291708,10.485,0,10.485
14/09/2019 22:30,10.31301,0.7844,10.34279743,0.32301,0,0.32301,9.99,0.7844,10.02074764,10.35001,0.8074,10.3814547,0.32301,0,0.32301,10.027,0.8074,10.05945445,10.05101,0,10.05101,0.32301,0,0.32301,9.728,0,9.728
14/09/2019 23:00,9.881047,1.6166,10.01241656,0.419247,0,0.419247,9.4618,1.6166,9.598909042,9.916447,1.6618,10.05472527,0.419247,0,0.419247,9.4972,1.6618,9.64149299,9.360647,0,9.360647,0.419247,0,0.419247,8.9414,0,8.9414
14/09/2019 23:30,9.270772,1.5082,9.392650356,0.360972,0,0.360972,8.9098,1.5082,9.036548195,9.306372,1.5514,9.434797389,0.360972,0,0.360972,8.9454,1.5514,9.078932928,8.769772,0,8.769772,0.360972,0,0.360972,8.4088,0,8.4088
15/09/2019 00:00,8.658314,1.4784,8.783624985,0.352314,0,0.352314,8.306,1.4784,8.436545653,8.689914,1.5216,8.822124001,0.352314,0,0.352314,8.3376,1.5216,8.475307683,8.166714,0,8.166714,0.352314,0,0.352314,7.8144,0,7.8144
15/09/2019 00:30,8.504194,1.4572,8.628136962,0.405594,0,0.405594,8.0986,1.4572,8.228654434,8.532994,1.4976,8.663416899,0.405594,0,0.405594,8.1274,1.4976,8.264226311,8.017394,0,8.017394,0.405594,0,0.405594,7.6118,0,7.6118
15/09/2019 01:00,8.175885,1.4756,8.307977545,0.447885,0,0.447885,7.728,1.4756,7.867615863,8.201885,1.5168,8.340959165,0.447885,0,0.447885,7.754,1.5168,7.900961855,7.692085,0,7.692085,0.447885,0,0.447885,7.2442,0,7.2442
15/09/2019 01:30,8.686728,1.5236,8.819331058,0.538128,0,0.538128,8.1486,1.5236,8.289815373,8.713528,1.5658,8.853095495,0.538128,0,0.538128,8.1754,1.5658,8.323995123,8.193128,0,8.193128,0.538128,0,0.538128,7.655,0,7.655
15/09/2019 02:00,8.580249,1.5072,8.711620099,0.417249,0,0.417249,8.163,1.5072,8.300977102,8.607049,1.5486,8.745253252,0.417249,0,0.417249,8.1898,1.5486,8.334925675,8.086649,0,8.086649,0.417249,0,0.417249,7.6694,0,7.6694
15/09/2019 02:30,8.392431,1.5014,8.525672997,0.368631,0,0.368631,8.0238,1.5014,8.163061215,8.419231,1.5428,8.559420685,0.368631,0,0.368631,8.0506,1.5428,8.197096571,7.902831,0,7.902831,0.368631,0,0.368631,7.5342,0,7.5342
15/09/2019 03:00,7.844585,0.3648,7.853062642,0.347985,0,0.347985,7.4966,0.3648,7.505470711,7.853385,0.241,7.857081962,0.347985,0,0.347985,7.5054,0.241,7.509268284,7.731385,0,7.731385,0.347985,0,0.347985,7.3834,0,7.3834
15/09/2019 03:30,7.651354,0,7.651354,0.445554,0,0.445554,7.2058,0,7.2058,7.675354,0,7.675354,0.445554,0,0.445554,7.2298,0,7.2298,7.632154,0,7.632154,0.445554,0,0.445554,7.1866,0,7.1866
15/09/2019 04:00,7.562263,0,7.562263,0.469863,0,0.469863,7.0924,0,7.0924,7.587463,0,7.587463,0.469863,0,0.469863,7.1176,0,7.1176,7.545063,0,7.545063,0.469863,0,0.469863,7.0752,0,7.0752
15/09/2019 04:30,7.495223,0,7.495223,0.576423,0,0.576423,6.9188,0,6.9188,7.519223,0,7.519223,0.576423,0,0.576423,6.9428,0,6.9428,7.477023,0,7.477023,0.576423,0,0.576423,6.9006,0,6.9006
15/09/2019 05:00,7.432275,0,7.432275,0.457875,0,0.457875,6.9744,0,6.9744,7.457275,0,7.457275,0.457875,0,0.457875,6.9994,0,6.9994,7.412275,0,7.412275,0.457875,0,0.457875,6.9544,0,6.9544
15/09/2019 05:30,7.619399,0,7.619399,0.333999,0,0.333999,7.2854,0,7.2854,7.644399,0,7.644399,0.333999,0,0.333999,7.3104,0,7.3104,7.600199,0,7.600199,0.333999,0,0.333999,7.2662,0,7.2662
15/09/2019 06:00,7.649819,0,7.649819,0.380619,0,0.380619,7.2692,0,7.2692,7.673819,0,7.673819,0.380619,0,0.380619,7.2932,0,7.2932,7.629619,0,7.629619,0.380619,0,0.380619,7.249,0,7.249
15/09/2019 06:30,8.059528,0,8.059528,0.471528,0,0.471528,7.588,0,7.588,8.089128,0,8.089128,0.471528,0,0.471528,7.6176,0,7.6176,8.042128,0,8.042128,0.471528,0,0.471528,7.5706,0,7.5706
15/09/2019 07:00,8.360524,0,8.360524,0.408924,0,0.408924,7.9516,0,7.9516,8.389324,0,8.389324,0.408924,0,0.408924,7.9804,0,7.9804,8.344324,0,8.344324,0.408924,0,0.408924,7.9354,0,7.9354
15/09/2019 07:30,9.027777,0,9.027777,0.555777,0,0.555777,8.472,0,8.472,9.056577,0,9.056577,0.555777,0,0.555777,8.5008,0,8.5008,9.010577,0,9.010577,0.555777,0,0.555777,8.4548,0,8.4548
15/09/2019 08:00,9.752109,0,9.752109,0.756909,0,0.756909,8.9952,0,8.9952,9.783909,0,9.783909,0.756909,0,0.756909,9.027,0,9.027,9.739709,0,9.739709,0.756909,0,0.756909,8.9828,0,8.9828
15/09/2019 08:30,10.508348,0,10.508348,1.117548,0,1.117548,9.3908,0,9.3908,10.540948,0,10.540948,1.117548,0,1.117548,9.4234,0,9.4234,10.496748,0,10.496748,1.117548,0,1.117548,9.3792,0,9.3792
15/09/2019 09:00,11.252798,1.9124,11.41414634,1.866798,0,1.866798,9.386,1.9124,9.578844907,11.076998,0.0106,11.07700307,1.866798,0,1.866798,9.2102,0.0106,9.2102061,11.028198,0,11.028198,1.866798,0,1.866798,9.1614,0,9.1614
15/09/2019 09:30,11.762771,4.3632,12.54592746,3.691971,0,3.691971,8.0708,4.3632,9.17471127,11.378771,0,11.378771,3.691971,0,3.691971,7.6868,0,7.6868,11.323971,0,11.323971,3.691971,0,3.691971,7.632,0,7.632
