Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.6
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.7
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.46
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.93
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.24
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.41
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.54
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,N Current (RMS),A,17.8
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,transformer,,Temperature,C,24.8
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.02
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L3 Active Power,kW,3.24
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L2 Active Power,kW,15.05
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L1 Active Power,kW,5.64
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,N Current (RMS),A,45.2
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
581980,Quay Street Carmarthen,2024-03-15T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.73
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-9.16
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,-2.57
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.39
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,-7.01
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,N Current (RMS),A,32.3
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,32.6
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,30.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,49.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,-4.3
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,-3.64
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,-2.41
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,N Current (RMS),A,6.6
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.6
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.7
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.68
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.65
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.35
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.76
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,N Current (RMS),A,27.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.6
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.4
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.7
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.66
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.13
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,N Current (RMS),A,10.7
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.76
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.56
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.76
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.13
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.92
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.11
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,N Current (RMS),A,17.6
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,27.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.5
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,transformer,,Temperature,C,24.7
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.75
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.44
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,9.61
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,17.68
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,6.58
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,48.8
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.4
581980,Quay Street Carmarthen,2024-03-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.49
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.99
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-7.81
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,-2.57
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.9
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,-6.29
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,N Current (RMS),A,25.8
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,30.6
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,33.0
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,43.2
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,-3.02
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,-2.52
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,-1.66
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,N Current (RMS),A,5.0
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.7
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.0
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.33
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.64
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.1
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.9
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,N Current (RMS),A,28.9
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,47.7
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.8
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.55
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.38
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.75
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,N Current (RMS),A,8.8
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.32
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.56
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.11
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.75
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.91
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.26
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,N Current (RMS),A,14.2
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.5
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,transformer,,Temperature,C,24.6
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.45
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.85
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,10.36
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,19.77
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,7.97
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,51.2
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.8
581980,Quay Street Carmarthen,2024-03-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.97
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.1
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.59
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,-3.49
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.08
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,-6.53
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,N Current (RMS),A,27.4
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,37.2
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,29.1
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,47.2
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,-3.29
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,-2.82
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,-1.84
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,N Current (RMS),A,5.4
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.1
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.1
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.9
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.11
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.22
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.94
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.27
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.45
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,N Current (RMS),A,17.9
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.81
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.22
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,N Current (RMS),A,5.6
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.1
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.7
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.67
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.78
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.29
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.84
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,N Current (RMS),A,15.5
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.5
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,transformer,,Temperature,C,24.6
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.18
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.24
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,2.72
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,17.65
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,8.13
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
581980,Quay Street Carmarthen,2024-03-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.0
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,9.02
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.07
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-6.55
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,-3.84
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.07
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,-4.86
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,N Current (RMS),A,27.8
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,42.0
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.5
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,36.6
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.95
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,-1.59
581980,Quay Street Carmarthen,2024-03-15T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,-1.07
