Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512963,Heath Park Ave Heath,2023-06-08T11:10:00.000+00:00,busbar,,L2 Active Power,kW,7.85
512963,Heath Park Ave Heath,2023-06-08T11:10:00.000+00:00,busbar,,L1 Active Power,kW,15.77
512963,Heath Park Ave Heath,2023-06-08T11:10:00.000+00:00,busbar,,N Current (RMS),A,42.9
512963,Heath Park Ave Heath,2023-06-08T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
512963,Heath Park Ave Heath,2023-06-08T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
512963,Heath Park Ave Heath,2023-06-08T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,N Current (RMS),A,4.9
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L3 Active Power,kW,0.77
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L2 Active Power,kW,0.99
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L1 Active Power,kW,2.57
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,N Current (RMS),A,9.7
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,12.6
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.82
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.92
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.29
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.41
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.9
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.5
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.1
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.93
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.97
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.34
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.54
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.8
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.5
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.3
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,transformer,,Temperature,C,25.5
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L3 Active Power,kW,7.68
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L2 Active Power,kW,5.62
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L1 Active Power,kW,14.52
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,N Current (RMS),A,42.3
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.6
512963,Heath Park Ave Heath,2023-06-08T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,N Current (RMS),A,6.1
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L3 Active Power,kW,0.69
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.52
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L1 Active Power,kW,4.36
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,N Current (RMS),A,17.0
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.21
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.95
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.69
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.54
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.3
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.2
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.6
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.8
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.8
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.19
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.28
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.6
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.82
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.7
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.5
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.1
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.6
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,transformer,,Temperature,C,25.4
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L3 Active Power,kW,9.68
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L2 Active Power,kW,4.66
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L1 Active Power,kW,17.49
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,N Current (RMS),A,56.5
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
512963,Heath Park Ave Heath,2023-06-08T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.5
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,N Current (RMS),A,7.1
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.47
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.59
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L1 Active Power,kW,6.23
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,N Current (RMS),A,18.2
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.5
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.43
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.24
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.96
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.17
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.83
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.3
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.5
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.9
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.88
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.33
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.08
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.98
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.47
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.5
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.2
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.0
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,transformer,,Temperature,C,25.3
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L3 Active Power,kW,10.53
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L2 Active Power,kW,5.74
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L1 Active Power,kW,17.53
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,N Current (RMS),A,53.2
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
512963,Heath Park Ave Heath,2023-06-08T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,N Current (RMS),A,5.7
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.47
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L2 Active Power,kW,1.25
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L1 Active Power,kW,6.24
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,N Current (RMS),A,17.1
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.7
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.7
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.7
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.19
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.29
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.54
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.79
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.04
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.9
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.0
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.6
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.4
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.85
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.25
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.95
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.72
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.51
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.7
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.9
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,transformer,,Temperature,C,25.2
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L3 Active Power,kW,7.99
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L2 Active Power,kW,5.76
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L1 Active Power,kW,14.79
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,N Current (RMS),A,44.8
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
512963,Heath Park Ave Heath,2023-06-08T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,N Current (RMS),A,5.4
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
512963,Heath Park Ave Heath,2023-06-08T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
