Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.92
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.41
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,N Current (RMS),A,3.3
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.25
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.54
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.82
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,N Current (RMS),A,14.0
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.5
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.88
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.26
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.59
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,N Current (RMS),A,32.6
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,transformer,,Temperature,C,26.1
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.64
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L3 Active Power,kW,4.05
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L2 Active Power,kW,12.74
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L1 Active Power,kW,7.82
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,N Current (RMS),A,45.9
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
604517,Holloway Penally,2024-04-03T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.37
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,N Current (RMS),A,3.4
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.64
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.75
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.14
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,N Current (RMS),A,14.8
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.67
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.42
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.19
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,N Current (RMS),A,20.9
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.1
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,transformer,,Temperature,C,26.2
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L3 Active Power,kW,7.27
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L2 Active Power,kW,13.11
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L1 Active Power,kW,8.69
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,N Current (RMS),A,34.3
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.7
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
604517,Holloway Penally,2024-04-03T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.03
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.45
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,N Current (RMS),A,6.5
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.69
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.24
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,N Current (RMS),A,13.7
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.64
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.63
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.8
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,N Current (RMS),A,24.4
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.3
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,transformer,,Temperature,C,26.1
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L3 Active Power,kW,5.38
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L2 Active Power,kW,10.85
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L1 Active Power,kW,7.44
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,N Current (RMS),A,34.3
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.7
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.5
604517,Holloway Penally,2024-04-03T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.72
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.39
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,N Current (RMS),A,3.3
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.85
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.01
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.82
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,N Current (RMS),A,11.8
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.95
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.58
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.3
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,N Current (RMS),A,27.4
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.1
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,transformer,,Temperature,C,25.8
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L3 Active Power,kW,3.54
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L2 Active Power,kW,9.6
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L1 Active Power,kW,6.5
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,N Current (RMS),A,35.6
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.3
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
604517,Holloway Penally,2024-04-03T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.0
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.78
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.83
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.38
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,N Current (RMS),A,3.2
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.09
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.85
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,N Current (RMS),A,17.5
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.9
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.07
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.14
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.68
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,N Current (RMS),A,27.5
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.1
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,transformer,,Temperature,C,25.4
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
604517,Holloway Penally,2024-04-03T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
