Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606270,Main Gate,2024-03-19T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.68
606270,Main Gate,2024-03-19T10:20:00.000+00:00,feeder,1,N Current (RMS),A,26.2
606270,Main Gate,2024-03-19T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.1
606270,Main Gate,2024-03-19T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
606270,Main Gate,2024-03-19T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.0
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.08
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.53
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L3 Active Power,kW,21.18
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L2 Active Power,kW,10.33
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L1 Active Power,kW,17.58
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,N Current (RMS),A,51.5
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
606270,Main Gate,2024-03-19T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.36
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.41
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.64
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.68
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,N Current (RMS),A,14.3
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.1
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.7
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.41
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.5
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.02
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.83
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,N Current (RMS),A,18.7
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.7
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.05
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.71
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.62
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.88
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,N Current (RMS),A,31.6
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.3
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
606270,Main Gate,2024-03-19T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.7
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.47
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.66
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.13
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L3 Active Power,kW,17.71
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L2 Active Power,kW,8.24
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L1 Active Power,kW,18.42
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,N Current (RMS),A,50.6
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
606270,Main Gate,2024-03-19T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.7
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.62
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.42
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.01
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.55
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.23
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,N Current (RMS),A,10.9
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,13.8
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,16.3
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,18.6
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.27
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.42
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.99
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.63
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,N Current (RMS),A,17.6
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.1
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.68
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.9
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.72
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,N Current (RMS),A,30.3
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
606270,Main Gate,2024-03-19T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,41.7
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L3 Active Power,kW,9.01
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L2 Active Power,kW,8.42
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L1 Active Power,kW,18.62
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,N Current (RMS),A,46.3
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
606270,Main Gate,2024-03-19T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.68
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.43
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.6
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,N Current (RMS),A,10.9
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.5
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.63
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.37
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.99
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.58
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,N Current (RMS),A,22.0
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.6
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.3
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.16
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.18
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.15
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.76
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,N Current (RMS),A,25.0
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.7
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
606270,Main Gate,2024-03-19T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.7
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.22
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.19
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.59
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L3 Active Power,kW,9.82
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L2 Active Power,kW,11.75
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L1 Active Power,kW,13.62
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,N Current (RMS),A,27.3
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
606270,Main Gate,2024-03-19T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.5
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.99
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.58
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,N Current (RMS),A,10.6
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.9
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.4
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.84
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.79
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.01
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.12
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,N Current (RMS),A,20.7
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.5
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.44
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.77
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.09
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,N Current (RMS),A,20.4
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
606270,Main Gate,2024-03-19T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.3
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.81
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.96
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L3 Active Power,kW,11.16
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L2 Active Power,kW,11.52
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L1 Active Power,kW,15.8
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,N Current (RMS),A,32.8
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.1
606270,Main Gate,2024-03-19T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.43
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.25
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.87
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.91
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,N Current (RMS),A,11.7
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.7
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.6
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.2
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.77
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.04
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.4
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,N Current (RMS),A,17.4
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.3
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.2
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.11
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
606270,Main Gate,2024-03-19T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
