﻿Licence,GSP Group,Substation or Busbar Name,Node A,Node B,Branch ID,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating,,,,
EMIDS,Grendon 132kV,Melton Mowbray,MELT3_MAIN4,MELT3_#10L5,@1,New,33,2.3929,18.8177,23.88508686,2.227878941,9.550128706,1.542428533,65.6,65.6,26.24,26.24,,,,
EMIDS,Grendon 132kV,Melton Mowbray,MELT5_BB_1,MELT5_4T0,@1,New,11,5.0333,63.5521,24.16625574,2.829020598,8.750773516,1.957246488,43.75,43.75,17.5,17.5,,,,
EMIDS,Grendon 132kV,Melton Mowbray,MELT5_BB_1,MELT5_3T0,@1,New,11,5.0333,63.5521,24.16625574,2.829020598,8.750773516,1.957246488,43.75,43.75,17.5,17.5,,,,
EMIDS,Grendon 132kV,Melton Mowbray,REGS5_2T0,REGS5_BB_1,@1,New,11,5.4781,68.7142,20.52710907,2.8651406,7.911383687,1.984847714,32.75,32.75,13.1,13.1,,,,
EMIDS,Grendon 132kV,Melton Mowbray,REGS5_BB_1,REGS5_1T0,@1,New,11,5.4781,68.7142,20.52710907,2.8651406,7.911383687,1.984847714,32.75,32.75,13.1,13.1,,,,
EMIDS,Grendon 132kV,Northampton,ABIN5_BB_1,ABIN5_1T0,@1,New,11,5.5961,55.8877,26.13770723,2.199567487,9.989458491,1.523482279,33,33,13.2,13.2,,,,
EMIDS,Grendon 132kV,Northampton,BANL5_BB_2,BANL5_BB_1,@1,New,11,5.4315,63.0979,23.25091973,2.868053588,8.796543931,1.985722863,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,BANL5_BB_2,BANL5_2T0,@1,New,11,5.4315,63.0979,23.25091973,2.868053588,8.796543931,1.985722863,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,BRKM3_1H3,BRKM3_MAIN1,*1,New,33,2.5414,14.3342,30.69837842,3.804820281,12.48921699,2.623460211,100,100,40,40,,,,
EMIDS,Grendon 132kV,Northampton,BRKM3_2L3,BRKM3_MAIN1,*1,New,33,2.5414,14.3342,30.69837842,3.804820281,12.48921699,2.623460211,100,100,40,40,,,,
EMIDS,Grendon 132kV,Northampton,BRKM3_4L3,BRKM3_MAIN1,*1,New,33,2.5414,14.3342,30.69837842,3.804820281,12.48921699,2.623460211,100,100,40,40,,,,
EMIDS,Grendon 132kV,Northampton,BRKM3_6L3,BRKM3_MAIN2,*1,New,33,2.5414,14.3342,30.69837842,3.804820281,12.48921699,2.623460211,100,100,40,40,,,,
EMIDS,Grendon 132kV,Northampton,BRKM5_BB_1,BRKM5_BB_2,@1,New,11,9.2554,91.5977,16.78077965,2.765534535,6.126448944,1.908699121,78.125,78.125,31.25,31.25,,,,
EMIDS,Grendon 132kV,Northampton,BRKM5_BB_1,BRKM5_1T0,@1,New,11,9.2554,91.5977,16.78077965,2.765534535,6.126448944,1.908699121,78.125,78.125,31.25,31.25,,,,
EMIDS,Grendon 132kV,Northampton,CAMS5_1T0,CAMS5_BB_1,@1,New,11,3.1293,52.1993,30.49049282,2.201878445,10.81219077,1.524821634,34.32560706,38.25,13.73024282,15.3,,,,
EMIDS,Grendon 132kV,Northampton,CAMS5_2T0,CAMS5_BB_1,@1,New,11,3.1293,52.1993,30.49049282,2.201878445,10.81219077,1.524821634,34.32560706,38.25,13.73024282,15.3,,,,
EMIDS,Grendon 132kV,Northampton,HARO3_1L9,94ZVTA46B,*1,New,33,7.8429,29.9717,12.8075324,2.561293576,5.861600541,1.735905608,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,HARO3_MAIN1,HARO3_#1L5,@1,New,33,11.9282,34.0335,10.17725686,2.323606184,5.042768896,1.582133163,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,HARO3_MAIN1,HARO3_1H3,*1,New,33,11.9282,34.0335,10.17725686,2.323606184,5.042768896,1.582133163,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#10L5,NAMP3_MAIN2,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#11L5,NAMP3_MAIN1,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#12L5,NAMP3_MAIN2,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#13L5,NAMP3_MAIN1,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#15L5,NAMP3_MAIN1,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#1T0,NAMP3_MAIN1,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#2T0,NAMP3_MAIN2,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#3L5,NAMP3_MAIN1,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#7L5,NAMP3_MAIN1,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#8L5,NAMP3_MAIN2,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_#9L5,NAMP3_MAIN1,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_MAIN1,NAMP3_MAIN2,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_MAIN1,NAMP3_#1H0,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_MAIN2,NAMP3_#2H0,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_MAIN2,NAMP3_#4L5,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP3_MAIN2,NAMP3_#14L5,@1,New,33,1.2515,13.3175,37.54360443,4.117695398,13.6988177,2.83946998,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP5_1T0,NAMP5_BB_1,@1,New,11,2.5399,46.8157,33.94497041,2.183722703,11.67675145,1.512003522,52.91481527,62.5,21.16592611,25,,,,
EMIDS,Grendon 132kV,Northampton,NAMP5_2T0,NAMP5_BB_1,@1,New,11,2.5399,46.8157,33.94497041,2.183722703,11.67675145,1.512003522,52.91481527,62.5,21.16592611,25,,,,
EMIDS,Grendon 132kV,Northampton,NORE3_#12L5,NORE3_MAIN1,@1,New,33,6.6520,26.8390,14.25647149,3.319514335,6.502774914,2.25624098,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,PINM5_MAIN1,PINM5_MAIN2,@1,New,11,4.5735,59.7990,23.9981081,2.877487142,8.867485364,1.991825474,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,PINM5_MAIN1,PINM5_1T0,@1,New,11,4.5735,59.7990,23.9981081,2.877487142,8.867485364,1.991825474,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton,ROAD3_1H3,ROAD3_MAIN1,*1,New,33,8.4246,31.1439,12.20515343,2.510993678,5.628062404,1.69681323,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,ROAD3_1L5,94ZA3G86,@1,New,33,14.8676,39.1761,8.570430823,2.284713394,4.245519494,1.482650316,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,ROAD3_1L9,94ZA3G69,*1,New,33,13.4730,36.6883,9.311531451,2.370156088,4.549488568,1.547939907,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,ROAD3_2H3,ROAD3_MAIN2,*1,New,33,11.7666,34.1725,10.3567646,2.464463295,4.924412801,1.615676284,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,ROAD3_MAIN2,ROAD3_MAIN1,*1,New,33,11.7666,34.1725,10.3567646,2.464463295,4.924412801,1.615676284,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,ROAD5_BB_1,ROAD5_2T0,@1,New,11,9.1034,68.6318,19.95897013,1.169423855,7.970198785,0.810293156,32.75,32.75,13.1,13.1,,,,
EMIDS,Grendon 132kV,Northampton,ROAD5_BB_1,ROAD5_1T0,@1,New,11,9.1034,68.6318,19.95897013,1.169423855,7.970198785,0.810293156,32.75,32.75,13.1,13.1,,,,
EMIDS,Grendon 132kV,Northampton,ROWF3_#1H5,ROWF3_MAIN1,@1,New,33,8.8695,27.6863,13.06890513,2.755499865,6.079243328,1.845642481,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,ROWF3_#1L5,ROWF3_MAIN1,@1,New,33,8.8695,27.6863,13.06890513,2.755499865,6.079243328,1.845642481,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,ROWF3_#3L5,ROWF3_MAIN1,@1,New,33,8.8695,27.6863,13.06890513,2.755499865,6.079243328,1.845642481,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton,WOOT5_1T0,WOOT5_BB_1,@1,New,11,4.3955,61.0715,25.25145815,2.862103251,8.999410457,1.979762037,47.37295599,50,18.94918239,20,,,,
EMIDS,Grendon 132kV,Northampton,WOOT5_2T0,WOOT5_BB_1,@1,New,11,4.3955,61.0715,25.25145815,2.862103251,8.999410457,1.979762037,47.37295599,50,18.94918239,20,,,,
EMIDS,Grendon 132kV,Northampton East,92ZPND36,PMAR3_ZPND36,@1,New,33,16.7155,36.3294,8.468600435,2.783892938,4.531941059,1.648065846,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94NAGA24,BRAG3_1L9,*1,New,33,14.2128,33.0007,9.686077473,2.978076655,5.07156035,1.701682278,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94ZNEG31,NORE3_1L9,*1,New,33,8.5185,22.9301,14.93458303,3.775695368,7.422817323,2.209705378,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94ZNEGA1,DENT3_1L9,*1,New,33,9.6717,25.0622,13.45798657,3.568608526,6.765567868,2.092687169,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94ZNEH146MA,EMBP3_1L9,*1,New,33,15.4015,48.7305,7.500438223,2.242088646,3.598375681,1.196392795,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94ZNEH147,OLNE3_2L9,*1,New,33,15.4830,48.8751,7.470275024,2.237359913,3.586697249,1.193728831,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94ZNEJ64,NORE3_3L9,*1,New,33,18.4724,110.8051,4.112416978,0.071364509,1.636382804,0.049514757,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94ZNEJ81,OLNE3_1L9,*1,New,33,18.5339,110.2599,4.120738047,0.071558168,1.64198647,0.049649869,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,94ZNEJB25A,EALS3_1L9,*1,New,33,21.7943,116.5189,3.765775856,0.072112716,1.547343759,0.050033741,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,BOOV5_BB_1,BOOV5_1T0,@1,New,11,4.6466,56.8980,27.61353229,2.878770803,10.00727465,1.992172067,30.72583709,32.75,12.29033483,13.1,,,,
EMIDS,Grendon 132kV,Northampton East,BOOV5_BB_1,BOOV5_2T0,@1,New,11,4.6466,56.8980,27.61353229,2.878770803,10.00727465,1.992172067,30.72583709,32.75,12.29033483,13.1,,,,
EMIDS,Grendon 132kV,Northampton East,BRAG3_MAIN1,BRAG3_#1L5,@1,New,33,16.6362,35.2788,8.654322772,2.759074842,4.668820997,1.618734454,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,BRKM3_2H3,BRKM3_MAIN2,*1,New,33,18.2053,113.1714,4.093446957,0.070573501,1.609161262,0.048964016,100,100,40,40,,,,
EMIDS,Grendon 132kV,Northampton East,BRKM3_8L3,BRKM3_MAIN2,*1,New,33,18.2053,113.1714,4.093446957,0.070573501,1.609161262,0.048964016,100,100,40,40,,,,
EMIDS,Grendon 132kV,Northampton East,BRKM5_BB_2,BRKM5_2T0,@1,New,11,9.2554,91.5977,16.78077965,2.765534535,6.126448944,1.908699121,78.125,78.125,31.25,31.25,,,,
EMIDS,Grendon 132kV,Northampton East,DENT3_MAIN2,DENT3_1H3,*1,New,33,14.2390,33.0401,9.671476656,2.974839913,5.064920522,1.700072169,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,DENT5_BB_1,DENT5_2T0,@1,New,11,22.8891,141.8851,9.268096929,1.392730948,3.858734063,0.964288403,21.875,21.875,8.75,8.75,,,,
EMIDS,Grendon 132kV,Northampton East,EALN3_1H3,EALN3_MAIN1,*1,New,33,21.4391,115.9169,3.799448304,0.072072259,1.556395435,0.050005692,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EALN3_1L9,94ZNEJB20MA,*1,New,33,21.3840,115.8565,3.803977484,0.072067968,1.557443966,0.050002717,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EALN3_2L9,94ZNEJB7,*1,New,33,19.3881,112.0883,4.01672823,0.071709264,1.614296408,0.049754224,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EALN3_MAIN1,EALN3_#1L5,@1,New,33,21.4391,115.9169,3.799448304,0.072072259,1.556395435,0.050005692,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EALS3_#1L5,EALS3_MAIN1,@1,New,33,21.9102,116.6259,3.757665997,0.072120061,1.545686055,0.050038833,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EALS3_2L9,94ZNEJB22M,*1,New,33,21.7170,116.4619,3.770866061,0.07210714,1.548287121,0.050029875,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EALS3_MAIN1,EALS3_1H3,*1,New,33,21.9102,116.6259,3.757665997,0.072120061,1.545686055,0.050038833,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EARB3_1L9,94ZNEG38,*1,New,33,14.1283,31.2971,10.10808586,2.985045673,5.284198293,1.80016513,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,EARB5_BB_1,EARB5_1T0,@1,New,11,13.0600,83.3138,15.59831603,2.746286913,6.532405532,1.901676045,21.875,21.875,8.75,8.75,,,,
EMIDS,Grendon 132kV,Northampton East,EARB5_BB_1,EARB5_2T0,@1,New,11,13.0600,83.3138,15.59831603,2.746286913,6.532405532,1.901676045,21.875,21.875,8.75,8.75,,,,
EMIDS,Grendon 132kV,Northampton East,EMBP3_MAIN1,EMBP3_#1L5,@1,New,33,15.6631,48.9644,7.429323053,2.230319049,3.577036487,1.1929366,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,HAPK5_2T0,HAPK5_MAIN2,@1,New,11,40.9518,238.4048,5.231557728,1.030402094,2.208951326,0.713660922,33,33,13.2,13.2,,,,
EMIDS,Grendon 132kV,Northampton East,MRFM3_1L9,94ZNEJ90M,*1,New,33,18.9812,110.3871,4.085869604,0.071644155,1.634921633,0.049710555,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,MRFM3_MAIN1,MRFM3_#1L5,@1,New,33,19.9188,111.1471,4.009197354,0.071683633,1.619284626,0.049738387,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_#10H0,NORE3_MAIN1,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_#11H0,NORE3_MAIN2,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_#2T0,NORE3_MAIN2,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_#7L5,NORE3_MAIN2,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_#8L5,NORE3_MAIN1,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_#9L5,NORE3_MAIN2,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_2L9,94ZNEJ16,*1,New,33,18.3659,113.2387,4.074415139,0.070657555,1.607428617,0.049022508,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_MAIN1,NORE3_#1T0,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_MAIN1,NORE3_#2L5,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_MAIN2,NORE3_MAIN1,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE3_MAIN2,NORE3_#13L5,@1,New,33,1.7207,12.5197,37.45281658,5.764985799,14.41880732,3.425146577,56.40554467,62.5,22.56221787,25,,,,
EMIDS,Grendon 132kV,Northampton East,NORE5_BB_1,NORE5_2T0,@1,New,11,4.8092,54.2624,27.08776745,2.85761591,9.7779083,1.97815762,39.81819582,43.75,15.92727833,17.5,,,,
EMIDS,Grendon 132kV,Northampton East,NORE5_BB_1,NORE5_1T0,@1,New,11,4.8092,54.2624,27.08776745,2.85761591,9.7779083,1.97815762,39.81819582,43.75,15.92727833,17.5,,,,
EMIDS,Grendon 132kV,Northampton East,OLHF3_MAIN1,OLHF3_#1L5,@1,New,33,14.3085,45.4852,8.045710514,2.414027781,3.851908608,1.307079904,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE3_1H3,OLNE3_MAIN1,*1,New,33,21.1673,115.2367,3.860501307,0.071946689,1.566705474,0.049918645,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE3_1L3,OLNE3_MAIN1,*1,New,33,21.1673,115.2367,3.860501307,0.071946689,1.566705474,0.049918645,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE3_2H3,OLNE3_MAIN2,*1,New,33,11.8946,44.0576,8.814090312,2.505663342,4.034299134,1.312623405,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE3_MAIN1,OLNE3_1S&,*1,New,33,21.1673,115.2367,3.860501307,0.071946689,1.566705474,0.049918645,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE3_MAIN2,OLNE3_1S&,*1,New,33,11.8946,44.0576,8.814090312,2.505663342,4.034299134,1.312623405,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE3_MAIN2,OLNE3_2L3,*1,New,33,11.8946,44.0576,8.814090312,2.505663342,4.034299134,1.312623405,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE3_MAIN2,OLNE3_4L3,*1,New,33,11.8946,44.0576,8.814090312,2.505663342,4.034299134,1.312623405,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE5_BB_1,OLNE5_1T0,@1,New,11,14.3795,101.9136,14.26269387,2.134879706,5.441696867,1.47423659,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton East,OLNE5_BB_1,OLNE5_2T0,@1,New,11,14.3795,101.9136,14.26269387,2.134879706,5.441696867,1.47423659,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton West,ABIN5_BB_2,ABIN5_2T0,@1,New,11,5.5961,55.8877,26.13770723,2.199567487,9.989458491,1.523482279,33,33,13.2,13.2,,,,
EMIDS,Grendon 132kV,Northampton West,ABIN5_BB_2,ABIN5_BB_1,@1,New,11,5.5961,55.8877,26.13770723,2.199567487,9.989458491,1.523482279,33,33,13.2,13.2,,,,
EMIDS,Grendon 132kV,Northampton West,BANL3_MAIN3,BANL3_1H3,*1,New,33,3.4448,21.6995,20.01706556,2.447186693,8.30577584,1.693220714,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton West,BANL3_MAIN3,BANL3_3L3,*1,New,33,3.4448,21.6995,20.01706556,2.447186693,8.30577584,1.693220714,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton West,BANL3_MAIN3,BANL3_4L3,*1,New,33,3.4448,21.6995,20.01706556,2.447186693,8.30577584,1.693220714,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton West,BANL5_BB_1,BANL5_1T0,@1,New,11,5.4315,63.0979,23.25091973,2.868053588,8.796543931,1.985722863,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton West,BUGB3_MAIN1,BUGB3_2H3,*1,New,33,12.8188,28.6795,10.88423375,2.076083574,5.772062499,1.429213896,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton West,BUGB3_MAIN1,BUGB3_1L3,*1,New,33,12.8188,28.6795,10.88423375,2.076083574,5.772062499,1.429213896,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton West,BUGB5_BB_1,BUGB5_2T0,@1,New,11,21.9597,136.4420,10.18701658,1.40987031,4.12905764,0.974719544,62.5,62.5,25,25,,,,
EMIDS,Grendon 132kV,Northampton West,CHAB3_MAIN1,CHAB3_1S&,*1,New,33,6.4311,18.3319,19.10814172,2.236784012,9.315335049,1.54688208,-,-,-,-,,,,
EMIDS,Grendon 132kV,Northampton West,CHAB5_1T0,CHAB5_BB_1,@1,New,11,6.9502,45.7110,29.99858869,2.296548304,11.8226393,1.589890407,32.75,32.75,13.1,13.1,,,,
EMIDS,Grendon 132kV,Northampton West,CHAB5_BB_1,CHAB5_BB_2,@1,New,11,6.9502,45.7110,29.99858869,2.296548304,11.8226393,1.589890407,32.75,32.75,13.1,13.1,,,,
EMIDS,Grendon 132kV,Northampton West,ELAV5_1T0,ELAV5_BB_1,@1,New,11,4.1949,59.2305,26.31866651,2.195619678,9.565192321,1.520577921,43.87759443,45.75,17.55103777,18.3,,,,
EMIDS,Grendon 132kV,Northampton West,ELAV5_2T0,ELAV5_BB_1,@1,New,11,4.1949,59.2305,26.31866651,2.195619678,9.565192321,1.520577921,43.87759443,45.75,17.55103777,18.3,,,,
EMIDS,Grendon 132kV,Northampton West,KINP3_#2H0,KINP3_MAIN2,@1,New,33,3.0906,15.1797,27.60386915,2.589999773,11.81633686,1.791925107,78.75,78.75,31.5,31.5,,,,
EMIDS,Grendon 132kV,Northampton West,KINP3_#2L5,KINP3_MAIN2,@1,New,33,3.0906,15.1797,27.60386915,2.589999773,11.81633686,1.791925107,78.75,78.75,31.5,31.5,,,,
EMIDS,Grendon 132kV,Northampton West,KINP3_MAIN2,KINP3_#6L5,@1,New,33,3.0906,15.1797,27.60386915,2.589999773,11.81633686,1.791925107,78.75,78.75,31.5,31.5,,,,
EMIDS,Grendon 132kV,Northampton West,KINP5_BB_1,KINP5_1T0,@1,New,11,3.8308,50.2091,29.66076619,1.170013967,11.0662443,0.810951348,32.8,32.8,13.12,13.12,,,,
EMIDS,Grendon 132kV,Northampton West,KINP5_BB_1,KINP5_2T0,@1,New,11,3.8308,50.2091,29.66076619,1.170013967,11.0662443,0.810951348,32.8,32.8,13.12,13.12,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#10L5,NAMW3_MAIN2,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#12L5,NAMW3_MAIN2,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#1H0,NAMW3_MAIN1,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#1T0,NAMW3_MAIN1,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#2H0,NAMW3_MAIN2,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#5L5,NAMW3_MAIN1,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#6L5,NAMW3_MAIN2,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#7L5,NAMW3_MAIN1,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#8L5,NAMW3_MAIN2,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_#9L5,NAMW3_MAIN1,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_MAIN1,NAMW3_MAIN2,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW3_MAIN2,NAMW3_#2T0,@1,New,33,0.9456,12.9380,39.16011475,2.879387902,14.28894698,1.992642058,40.35836736,43.75,16.14334694,17.5,,,,
EMIDS,Grendon 132kV,Northampton West,NAMW5_BB_1,NAMW5_2T0,@1,New,11,2.8198,50.7709,30.74968468,1.166847806,11.04591498,0.80875526,53.82966119,62.5,21.53186448,25,,,,
