Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.41
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.31
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.32
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,21.21
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,N Current (RMS),A,36.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.4
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,88.2
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.21
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,N Current (RMS),A,2.7
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,transformer,,Temperature,C,17.6
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.61
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.89
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.18
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L3 Active Power,kW,41.54
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L2 Active Power,kW,36.1
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L1 Active Power,kW,35.05
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,N Current (RMS),A,65.2
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.3
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.2
940361,MERMAN RISE,2024-01-20T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.6
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.66
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.4
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.18
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,20.17
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.46
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.7
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,N Current (RMS),A,55.8
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,85.0
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,35.9
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,50.2
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.85
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.19
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.54
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.87
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,19.5
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.6
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,N Current (RMS),A,53.8
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.0
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,80.2
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.4
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.65
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.35
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.01
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.81
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,27.55
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,N Current (RMS),A,49.0
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,63.5
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,111.9
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.27
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.09
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,N Current (RMS),A,2.9
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,transformer,,Temperature,C,17.6
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.28
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.27
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L3 Active Power,kW,43.16
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L2 Active Power,kW,38.53
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L1 Active Power,kW,43.03
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,N Current (RMS),A,56.4
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,180.5
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.2
940361,MERMAN RISE,2024-01-20T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,180.7
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.51
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.38
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.21
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.51
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.87
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.11
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,N Current (RMS),A,58.3
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,86.4
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,34.2
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,59.0
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.89
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.15
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.44
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.67
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.76
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.75
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,N Current (RMS),A,56.7
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,81.4
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.7
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.39
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.79
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.39
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,25.68
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,N Current (RMS),A,42.9
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,61.6
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,50.7
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,104.4
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.25
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,N Current (RMS),A,3.8
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,transformer,,Temperature,C,17.7
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.52
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.26
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.02
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.24
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L3 Active Power,kW,42.08
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L2 Active Power,kW,37.79
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L1 Active Power,kW,43.67
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,N Current (RMS),A,56.8
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,176.3
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,158.6
940361,MERMAN RISE,2024-01-20T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,183.4
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.54
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.32
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.08
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,20.63
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.13
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.93
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,N Current (RMS),A,52.6
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,87.2
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,41.5
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,58.4
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.98
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.33
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.26
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.75
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,20.08
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.9
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,N Current (RMS),A,60.5
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,26.2
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,83.1
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.45
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.08
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.59
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.89
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,N Current (RMS),A,38.2
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,59.1
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.9
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,93.6
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.22
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,N Current (RMS),A,3.7
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,transformer,,Temperature,C,17.7
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.09
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.39
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.67
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L3 Active Power,kW,40.54
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L2 Active Power,kW,39.61
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L1 Active Power,kW,40.84
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,N Current (RMS),A,57.5
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.1
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.8
940361,MERMAN RISE,2024-01-20T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.6
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.49
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.1
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.79
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,20.36
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.54
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.96
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,N Current (RMS),A,49.0
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,86.4
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,49.5
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,50.9
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.62
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.18
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.23
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.82
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.36
940361,MERMAN RISE,2024-01-20T01:50:00.000+00:00,feeder,4,N Current (RMS),A,43.7
