dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,7344.0,,7344.0,10,16.0,2024-03-18 09:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,5320.0,,5320.0,10,28.0,2024-03-18 10:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4280.0,,4280.0,10,17.0,2024-03-18 10:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4259.0,,4259.0,10,42.0,2024-03-18 11:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3437.0,,3437.0,10,82.0,2024-03-18 11:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3164.0,,3164.0,10,85.0,2024-03-18 12:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4177.0,,4177.0,10,37.0,2024-03-18 12:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3871.0,,3871.0,10,25.0,2024-03-18 13:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1863.0,,1863.0,10,15.0,2024-03-18 13:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1196.0,,1196.0,10,18.0,2024-03-18 14:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,778.0,,778.0,10,17.0,2024-03-18 14:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,873.0,,873.0,10,21.0,2024-03-18 15:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,765.0,,765.0,10,20.0,2024-03-18 15:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1454.0,,1454.0,10,43.0,2024-03-18 16:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1536.0,,1536.0,10,112.0,2024-03-18 16:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3771.0,,3771.0,10,129.0,2024-03-18 17:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2398.0,,2398.0,10,51.0,2024-03-18 17:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3186.0,,3186.0,10,32.0,2024-03-18 18:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2446.0,,2446.0,10,37.0,2024-03-18 18:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2970.0,,2970.0,10,132.0,2024-03-18 19:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2211.0,,2211.0,10,119.0,2024-03-18 19:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3329.0,,3329.0,10,90.0,2024-03-18 20:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3402.0,,3402.0,10,83.0,2024-03-18 20:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2974.0,,2974.0,10,151.0,2024-03-18 21:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3875.0,,3875.0,10,93.0,2024-03-18 21:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2404.0,,2404.0,10,40.0,2024-03-18 22:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1424.0,,1424.0,10,15.0,2024-03-18 22:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1612.0,,1612.0,10,19.0,2024-03-18 23:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2628.0,,2628.0,10,22.0,2024-03-18 23:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1214.0,,1214.0,10,22.0,2024-03-19 00:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6287.0,,6287.0,10,18.0,2024-03-19 00:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,7146.0,,7146.0,10,19.0,2024-03-19 01:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,7504.0,,7504.0,10,27.0,2024-03-19 01:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,7312.0,,7312.0,10,73.0,2024-03-19 02:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,7016.0,,7016.0,10,75.0,2024-03-19 02:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,7226.0,,7226.0,10,29.0,2024-03-19 03:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6074.0,,6074.0,10,21.0,2024-03-19 03:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4806.0,,4806.0,10,19.0,2024-03-19 04:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,5879.0,,5879.0,10,20.0,2024-03-19 04:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6088.0,,6088.0,10,17.0,2024-03-19 05:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6503.0,,6503.0,10,15.0,2024-03-19 05:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1951.0,,1951.0,10,63.0,2024-03-19 06:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1928.0,,1928.0,10,60.0,2024-03-19 06:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4149.0,,4149.0,10,74.0,2024-03-19 07:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3603.0,,3603.0,10,139.0,2024-03-19 07:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3949.0,,3949.0,10,112.0,2024-03-19 08:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3311.0,,3311.0,10,183.0,2024-03-19 08:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,5126.0,,5126.0,10,281.0,2024-03-19 09:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6091.0,,6091.0,10,209.0,2024-03-19 09:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4363.0,,4363.0,10,263.0,2024-03-19 10:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3280.0,,3280.0,10,91.0,2024-03-19 10:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3229.0,,3229.0,10,108.0,2024-03-19 11:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2616.0,,2616.0,10,23.0,2024-03-19 11:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3149.0,,3149.0,10,70.0,2024-03-19 12:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3530.0,,3530.0,10,80.0,2024-03-19 12:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3968.0,,3968.0,10,62.0,2024-03-19 13:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2096.0,,2096.0,10,64.0,2024-03-19 13:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,989.0,,989.0,10,96.0,2024-03-19 14:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1343.0,,1343.0,10,122.0,2024-03-19 14:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,789.0,,789.0,10,96.0,2024-03-19 15:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,987.0,,987.0,10,67.0,2024-03-19 15:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1036.0,,1036.0,10,24.0,2024-03-19 16:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1445.0,,1445.0,10,47.0,2024-03-19 16:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2015.0,,2015.0,10,75.0,2024-03-19 17:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2991.0,,2991.0,10,115.0,2024-03-19 17:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2133.0,,2133.0,10,76.0,2024-03-19 18:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3255.0,,3255.0,10,41.0,2024-03-19 18:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1909.0,,1909.0,10,25.0,2024-03-19 19:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2389.0,,2389.0,10,77.0,2024-03-19 19:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2023.0,,2023.0,10,100.0,2024-03-19 20:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1932.0,,1932.0,10,127.0,2024-03-19 20:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1759.0,,1759.0,10,90.0,2024-03-19 21:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2262.0,,2262.0,10,81.0,2024-03-19 21:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1660.0,,1660.0,10,53.0,2024-03-19 22:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1511.0,,1511.0,10,76.0,2024-03-19 22:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1390.0,,1390.0,10,79.0,2024-03-19 23:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1023.0,,1023.0,10,18.0,2024-03-19 23:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,853.0,,853.0,10,23.0,2024-03-20 00:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6074.0,,6074.0,10,15.0,2024-03-20 00:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6871.0,,6871.0,10,16.0,2024-03-20 01:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6948.0,,6948.0,10,19.0,2024-03-20 01:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6950.0,,6950.0,10,17.0,2024-03-20 02:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4730.0,,4730.0,10,19.0,2024-03-20 02:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,5933.0,,5933.0,10,49.0,2024-03-20 03:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,5578.0,,5578.0,10,76.0,2024-03-20 03:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4912.0,,4912.0,10,88.0,2024-03-20 04:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,5897.0,,5897.0,10,16.0,2024-03-20 04:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,5807.0,,5807.0,10,15.0,2024-03-20 05:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,6176.0,,6176.0,10,19.0,2024-03-20 05:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1838.0,,1838.0,10,65.0,2024-03-20 06:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1625.0,,1625.0,10,48.0,2024-03-20 06:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3936.0,,3936.0,10,18.0,2024-03-20 07:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4063.0,,4063.0,10,26.0,2024-03-20 07:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4316.0,,4316.0,10,32.0,2024-03-20 08:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4030.0,,4030.0,10,82.0,2024-03-20 08:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2266.0,,2266.0,10,97.0,2024-03-20 09:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2811.0,,2811.0,10,30.0,2024-03-20 09:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2034.0,,2034.0,10,23.0,2024-03-20 10:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1247.0,,1247.0,10,23.0,2024-03-20 10:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3565.0,,3565.0,10,17.0,2024-03-20 11:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,4672.0,,4672.0,10,16.0,2024-03-20 11:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3422.0,,3422.0,10,18.0,2024-03-20 12:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,3331.0,,3331.0,10,48.0,2024-03-20 12:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2829.0,,2829.0,10,21.0,2024-03-20 13:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2668.0,,2668.0,10,70.0,2024-03-20 13:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2075.0,,2075.0,10,73.0,2024-03-20 14:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,2615.0,,2615.0,10,49.0,2024-03-20 14:30:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
NGED_793817_Mar_2024,National Grid Electricity Distribution,NGED,793817,CHURCH END -TRAN,"51.617616, -2.407299",10,1189.0,,1189.0,10,23.0,2024-03-20 15:00:00+00:00,2024-04-03 11:00:37+01:00,2024-04-30 13:09:26+01:00
