Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.57
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,15.51
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,feeder,10.0,N Current (RMS),A,48.0
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,15.7
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,16.5
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,64.5
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage THD,%,3.41
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.97
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage THD,%,3.55
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.83
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L1 Voltage THD,%,3.56
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.42
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,7.13
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L3 Active Power,kW,1.14
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L2 Active Power,kW,-0.72
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L1 Active Power,kW,19.04
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,N Current (RMS),A,53.8
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L3 Current (RMS),A,15.9
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L2 Current (RMS),A,33.7
332179.0,Stag Lane,2023-08-11 10:30:00+00:00,busbar,,L1 Current (RMS),A,80.4
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.69
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,10.39
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L3 Active Power,kW,-2.9
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L2 Active Power,kW,-3.46
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.58
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,N Current (RMS),A,35.4
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L3 Current (RMS),A,18.1
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L2 Current (RMS),A,46.1
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,20.0,L1 Current (RMS),A,13.3
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.3
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.67
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.76
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.05
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.27
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Active Power,kW,15.33
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,N Current (RMS),A,43.9
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Current (RMS),A,19.3
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Current (RMS),A,18.0
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Current (RMS),A,63.8
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L3 Voltage THD,%,3.39
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.13
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L2 Voltage THD,%,3.54
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.84
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L1 Voltage THD,%,3.6
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.61
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,8.72
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L3 Active Power,kW,1.15
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L2 Active Power,kW,-0.19
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L1 Active Power,kW,17.91
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,N Current (RMS),A,46.0
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L3 Current (RMS),A,21.4
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L2 Current (RMS),A,39.4
332179.0,Stag Lane,2023-08-11 10:20:00+00:00,busbar,,L1 Current (RMS),A,75.7
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.47
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Active Power,kW,-2.51
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.61
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.06
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,N Current (RMS),A,21.7
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Current (RMS),A,15.2
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Current (RMS),A,27.7
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Current (RMS),A,11.4
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.0
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.23
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.97
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Active Power,kW,15.74
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,N Current (RMS),A,45.4
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Current (RMS),A,18.7
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Current (RMS),A,16.6
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Current (RMS),A,65.5
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage THD,%,3.37
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.87
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage THD,%,3.46
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.43
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage THD,%,3.56
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.38
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,5.06
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L3 Active Power,kW,1.72
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L2 Active Power,kW,2.36
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L1 Active Power,kW,17.8
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,N Current (RMS),A,43.5
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L3 Current (RMS),A,17.8
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L2 Current (RMS),A,27.3
332179.0,Stag Lane,2023-08-11 10:10:00+00:00,busbar,,L1 Current (RMS),A,75.2
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.23
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.54
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Active Power,kW,-3.26
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Active Power,kW,-1.48
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.45
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,N Current (RMS),A,26.8
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Current (RMS),A,23.3
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Current (RMS),A,33.3
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Current (RMS),A,13.5
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.1
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.93
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.54
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.75
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Active Power,kW,12.01
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,N Current (RMS),A,37.0
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,16.6
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,16.6
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,51.6
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage THD,%,3.41
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.28
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage THD,%,3.49
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.8
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage THD,%,3.6
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.69
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,6.0
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L3 Active Power,kW,0.28
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L2 Active Power,kW,1.27
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L1 Active Power,kW,14.46
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,N Current (RMS),A,36.0
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L3 Current (RMS),A,24.2
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L2 Current (RMS),A,30.8
332179.0,Stag Lane,2023-08-11 10:00:00+00:00,busbar,,L1 Current (RMS),A,62.9
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.66
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.51
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,-3.25
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,-2.86
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.76
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,N Current (RMS),A,31.0
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,21.6
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,41.2
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,14.6
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.79
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.43
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.99
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,11.74
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,N Current (RMS),A,36.8
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,13.3
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,13.8
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,49.6
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L3 Voltage THD,%,3.41
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.84
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L2 Voltage THD,%,3.53
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.43
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L1 Voltage THD,%,3.62
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.2
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,8.2
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L3 Active Power,kW,-0.83
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L2 Active Power,kW,-0.88
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L1 Active Power,kW,14.5
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,N Current (RMS),A,38.6
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L3 Current (RMS),A,22.9
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L2 Current (RMS),A,37.1
332179.0,Stag Lane,2023-08-11 09:50:00+00:00,busbar,,L1 Current (RMS),A,62.3
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.52
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.43
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L3 Active Power,kW,-2.8
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L2 Active Power,kW,-2.85
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.96
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,N Current (RMS),A,25.3
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L3 Current (RMS),A,16.5
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L2 Current (RMS),A,40.9
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,20.0,L1 Current (RMS),A,22.6
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.3
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.61
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.78
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.96
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.78
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L1 Active Power,kW,15.18
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,N Current (RMS),A,47.9
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L3 Current (RMS),A,14.7
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L2 Current (RMS),A,13.4
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,feeder,10.0,L1 Current (RMS),A,64.0
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L3 Voltage THD,%,3.46
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.73
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L2 Voltage THD,%,3.57
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.41
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L1 Voltage THD,%,3.63
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.82
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,7.81
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L3 Active Power,kW,0.15
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L2 Active Power,kW,-1.07
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L1 Active Power,kW,20.13
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,N Current (RMS),A,50.6
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L3 Current (RMS),A,18.1
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L2 Current (RMS),A,35.8
332179.0,Stag Lane,2023-08-11 09:40:00+00:00,busbar,,L1 Current (RMS),A,84.0
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.14
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.21
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L3 Active Power,kW,-4.28
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L2 Active Power,kW,-1.86
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.34
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,N Current (RMS),A,26.8
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L3 Current (RMS),A,25.8
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L2 Current (RMS),A,35.4
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,20.0,L1 Current (RMS),A,12.6
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.08
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.78
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.32
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.31
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L1 Active Power,kW,12.96
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,N Current (RMS),A,32.0
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L3 Current (RMS),A,28.0
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L2 Current (RMS),A,20.5
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,feeder,10.0,L1 Current (RMS),A,54.7
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L3 Voltage THD,%,3.5
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.62
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L2 Voltage THD,%,3.58
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.32
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L1 Voltage THD,%,3.66
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.14
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,7.13
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L3 Active Power,kW,2.04
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L2 Active Power,kW,2.44
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L1 Active Power,kW,15.31
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,N Current (RMS),A,37.5
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L3 Current (RMS),A,26.9
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L2 Current (RMS),A,34.2
332179.0,Stag Lane,2023-08-11 09:30:00+00:00,busbar,,L1 Current (RMS),A,65.7
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.76
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.91
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L3 Active Power,kW,-3.59
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L2 Active Power,kW,-1.9
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.89
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,N Current (RMS),A,26.4
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L3 Current (RMS),A,21.4
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L2 Current (RMS),A,34.4
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,20.0,L1 Current (RMS),A,15.8
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.47
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.91
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.36
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L1 Active Power,kW,10.58
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,N Current (RMS),A,25.6
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L3 Current (RMS),A,22.0
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L2 Current (RMS),A,24.1
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,feeder,10.0,L1 Current (RMS),A,45.9
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L3 Voltage THD,%,3.51
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.27
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L2 Voltage THD,%,3.59
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.77
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L1 Voltage THD,%,3.68
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.63
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
332179.0,Stag Lane,2023-08-11 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,6.97
