Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605131,Knowling Mead Tenby,2023-06-06T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.9
605131,Knowling Mead Tenby,2023-06-06T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
605131,Knowling Mead Tenby,2023-06-06T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.94
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L3 Active Power,kW,13.73
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L2 Active Power,kW,2.68
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L1 Active Power,kW,9.08
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,N Current (RMS),A,50.0
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,61.6
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.3
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.7
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.09
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.06
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.04
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.08
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.67
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.49
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.06
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.58
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.04
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,N Current (RMS),A,18.8
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.6
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.3
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.3
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.05
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.17
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.7
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.66
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.29
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.12
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.66
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.2
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.5
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,transformer,,Temperature,C,27.3
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.37
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L3 Active Power,kW,29.18
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L2 Active Power,kW,13.25
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L1 Active Power,kW,16.83
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,N Current (RMS),A,72.1
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.3
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
605131,Knowling Mead Tenby,2023-06-06T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.84
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.31
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.89
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L3 Active Power,kW,12.53
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L2 Active Power,kW,4.84
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L1 Active Power,kW,8.06
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,N Current (RMS),A,35.0
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,56.2
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.6
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.6
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.12
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.04
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.0
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.01
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.71
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.55
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.77
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.18
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.3
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.6
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.2
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.3
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.23
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.04
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.18
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.5
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.69
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.81
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.82
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.86
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.6
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.0
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.8
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,transformer,,Temperature,C,27.1
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.71
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.02
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L3 Active Power,kW,30.07
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L2 Active Power,kW,14.3
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L1 Active Power,kW,17.15
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,N Current (RMS),A,71.0
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
605131,Knowling Mead Tenby,2023-06-06T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.12
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L3 Active Power,kW,14.64
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L2 Active Power,kW,6.41
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L1 Active Power,kW,16.54
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,N Current (RMS),A,52.0
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,63.1
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,27.3
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,69.9
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.1
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.05
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.08
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.9
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.78
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.34
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.55
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.98
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.15
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,N Current (RMS),A,22.4
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.8
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.1
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.9
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.35
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.08
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.23
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.71
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.29
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.78
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.24
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.7
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.1
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.7
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,transformer,,Temperature,C,27.1
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.77
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L3 Active Power,kW,34.65
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L2 Active Power,kW,18.0
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L1 Active Power,kW,27.96
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,N Current (RMS),A,81.0
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
605131,Knowling Mead Tenby,2023-06-06T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.98
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L3 Active Power,kW,17.11
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L2 Active Power,kW,10.19
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L1 Active Power,kW,18.59
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,N Current (RMS),A,47.1
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,72.9
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,43.6
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,78.9
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.08
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.14
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.04
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.08
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.9
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.28
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.75
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.28
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.64
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.8
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,45.8
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.2
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.0
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-06T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
