Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-09-17 20:30:00,-7.24,-1.43,7.3798712726,0.0,0.0,0.0,-7.24,-1.43,7.3798712726,-7.75,-0.5700000000000001,7.7709330199,0.0,0.0,0.0,-7.75,-0.5700000000000001,7.7709330199
2019-09-17 21:00:00,-6.88,-1.3599999999999999,7.0131305421,0.0,0.0,0.0,-6.88,-1.3599999999999999,7.0131305421,-7.37,-0.54,7.3897564236,0.0,0.0,0.0,-7.37,-0.54,7.3897564236
2019-09-17 21:30:00,-6.67,-1.3599999999999999,6.8072387941,0.0,0.0,0.0,-6.67,-1.3599999999999999,6.8072387941,-7.13,-0.54,7.1504195681,0.0,0.0,0.0,-7.13,-0.54,7.1504195681
2019-09-17 22:00:00,-6.34,-1.3599999999999999,6.4842270164,0.0,0.0,0.0,-6.34,-1.3599999999999999,6.4842270164,-6.77,-0.47000000000000003,6.7862950127,0.0,0.0,0.0,-6.77,-0.47000000000000003,6.7862950127
2019-09-17 22:30:00,-6.06,-1.3599999999999999,6.210732646,0.0,0.0,0.0,-6.06,-1.3599999999999999,6.210732646,-6.46,-0.4,6.4723720536,0.0,0.0,0.0,-6.46,-0.4,6.4723720536
2019-09-17 23:00:00,-5.65,-1.32,5.8021461547,0.0,0.0,0.0,-5.65,-1.32,5.8021461547,-6.01,-0.34,6.0196096219,0.0,0.0,0.0,-6.01,-0.34,6.0196096219
2019-09-17 23:30:00,-5.29,-1.11,5.4052011988,0.0,0.0,0.0,-5.29,-1.11,5.4052011988,-5.68,-0.59,5.7105603928,0.0,0.0,0.0,-5.68,-0.59,5.7105603928
2019-09-18 00:00:00,-5.01,-0.97,5.1030383107,0.0,0.0,0.0,-5.01,-0.97,5.1030383107,-5.41,-0.74,5.460375445,0.0,0.0,0.0,-5.41,-0.74,5.460375445
2019-09-18 00:30:00,-4.98,-1.3,5.1468825516,0.0,0.0,0.0,-4.98,-1.3,5.1468825516,-5.29,-0.39,5.3043566999,0.0,0.0,0.0,-5.29,-0.39,5.3043566999
2019-09-18 01:00:00,-4.92,-1.23,5.0714199195,0.0,0.0,0.0,-4.92,-1.23,5.0714199195,-5.22,-0.33,5.2304206332,0.0,0.0,0.0,-5.22,-0.33,5.2304206332
2019-09-18 01:30:00,-4.87,-1.23,5.0229274333,0.0,0.0,0.0,-4.87,-1.23,5.0229274333,-5.16,-0.33,5.1705415577,0.0,0.0,0.0,-5.16,-0.33,5.1705415577
2019-09-18 02:00:00,-4.83,-1.23,4.9841548933,0.0,0.0,0.0,-4.83,-1.23,4.9841548933,-5.12,-0.31,5.1293761804,0.0,0.0,0.0,-5.12,-0.31,5.1293761804
2019-09-18 02:30:00,-4.83,-1.29,4.999299951,0.0,0.0,0.0,-4.83,-1.29,4.999299951,-5.12,-0.36,5.1326406459,0.0,0.0,0.0,-5.12,-0.36,5.1326406459
2019-09-18 03:00:00,-4.83,-1.29,4.999299951,0.0,0.0,0.0,-4.83,-1.29,4.999299951,-5.12,-0.36,5.1326406459,0.0,0.0,0.0,-5.12,-0.36,5.1326406459
2019-09-18 03:30:00,-4.73,-1.24,4.8898363981,0.0,0.0,0.0,-4.73,-1.24,4.8898363981,-5.0,-0.31,5.0096007825,0.0,0.0,0.0,-5.0,-0.31,5.0096007825
2019-09-18 04:00:00,-4.68,-1.18,4.8264686884,0.0,0.0,0.0,-4.68,-1.18,4.8264686884,-4.95,-0.28,4.9579128673,0.0,0.0,0.0,-4.95,-0.28,4.9579128673
2019-09-18 04:30:00,-4.7,-1.25,4.8633835958,0.0,0.0,0.0,-4.7,-1.25,4.8633835958,-4.95,-0.31,4.9596975714,0.0,0.0,0.0,-4.95,-0.31,4.9596975714
2019-09-18 05:00:00,-4.83,-1.3,5.0018896429,0.0,0.0,0.0,-4.83,-1.3,5.0018896429,-5.12,-0.35000000000000003,5.1319489475,0.0,0.0,0.0,-5.12,-0.35000000000000003,5.1319489475
2019-09-18 05:30:00,-4.9,-1.3,5.0695167423,0.0,0.0,0.0,-4.9,-1.3,5.0695167423,-5.19,-0.35000000000000003,5.2017881541,0.0,0.0,0.0,-5.19,-0.35000000000000003,5.2017881541
2019-09-18 06:00:00,-5.09,-1.26,5.2436342359,0.0,0.0,0.0,-5.09,-1.26,5.2436342359,-5.41,-0.35000000000000003,5.4213098048,0.0,0.0,0.0,-5.41,-0.35000000000000003,5.4213098048
2019-09-18 06:30:00,-5.89,-1.42,6.0587539973,0.0,0.0,0.0,-5.89,-1.42,6.0587539973,-6.26,-0.51,6.2807404022,0.0,0.0,0.0,-6.26,-0.51,6.2807404022
2019-09-18 07:00:00,-6.32904,-1.38972,6.4798201364,0.0009600000000000001,0.00028000000000000003,0.001,-6.33,-1.3900000000000001,6.4808178496,-6.74904,-0.5297200000000001,6.7697964667,0.0009600000000000001,0.00028000000000000003,0.001,-6.75,-0.53,6.7707754356
2019-09-18 07:30:00,-6.64152,-1.49586,6.8078913806,0.04848,0.014140000000000002,0.0505,-6.69,-1.51,6.8582942486,-7.06152,-0.49586,7.0789082386,0.04848,0.014140000000000002,0.0505,-7.11,-0.51,7.1282676717
2019-09-18 08:00:00,-6.60424,-1.9558200000000001,6.8877585505,0.18576,0.054180000000000006,0.1935,-6.79,-2.01,7.0812569506,-6.92424,-0.18582,6.9267328987,0.18576,0.054180000000000006,0.1935,-7.11,-0.24,7.1140494797
2019-09-18 08:30:00,-6.23488,-2.02184,6.5545072736000005,0.40512000000000004,0.11816000000000002,0.422,-6.64,-2.14,6.9763314141,-6.51488,-0.26184,6.5201396918,0.40512000000000004,0.11816000000000002,0.422,-6.92,-0.38,6.9304256724
2019-09-18 09:00:00,-5.78096,-2.09528,6.1489590013,0.59904,0.17472000000000001,0.624,-6.38,-2.27,6.7718018282,-5.99096,-0.18528000000000003,5.9938243551,0.59904,0.17472000000000001,0.624,-6.59,-0.36,6.5998257553
2019-09-18 09:30:00,-5.17504,-1.98772,5.5436513058,0.6249600000000001,0.18228000000000003,0.651,-5.8,-2.17,6.1926488678,-5.3650400000000005,-0.12772,5.3665600341,0.6249600000000001,0.18228000000000003,0.651,-5.99,-0.31,5.9980163388
2019-09-18 10:00:00,-5.0588,-1.9859,5.4346348773,0.6312,0.1841,0.6575000000000001,-5.69,-2.17,6.0897454791,-5.2688,-0.1259,5.2703039998,0.6312,0.1841,0.6575000000000001,-5.9,-0.31,5.9081384546999995
2019-09-18 10:30:00,-5.37232,-2.01026,5.7361108296,0.5476800000000001,0.15974000000000002,0.5705,-5.92,-2.17,6.3051804098,-5.59232,-0.15026,5.5943383031,0.5476800000000001,0.15974000000000002,0.5705,-6.14,-0.31,6.1478207521
2019-09-18 11:00:00,-4.256,-1.9405000000000001,4.6775074826,0.924,0.2695,0.9625,-5.18,-2.21,5.6317404059000005,-4.356,-0.07050000000000001,4.3565704688,0.924,0.2695,0.9625,-5.28,-0.34,5.290935645
2019-09-18 11:30:00,-4.80256,-2.00158,5.2029707908,0.81744,0.23842000000000002,0.8515,-5.62,-2.24,6.0499586775,-4.95256,-0.11158000000000001,4.953816776,0.81744,0.23842000000000002,0.8515,-5.77,-0.35000000000000003,5.7806055046
2019-09-18 12:00:00,-4.7024,-2.0807,5.1421666883,0.9576,0.2793,0.9975,-5.66,-2.36,6.1323078853,-4.7724,-0.1807,4.7758197464,0.9576,0.2793,0.9975,-5.73,-0.46,5.7484345695
2019-09-18 12:30:00,-4.89384,-2.06862,5.3130837232,0.8961600000000001,0.26138,0.9335,-5.79,-2.33,6.2412338524,-4.98384,-0.13862000000000002,4.9857674083,0.8961600000000001,0.26138,0.9335,-5.88,-0.4,5.893589738
2019-09-18 13:00:00,-4.92136,-2.05248,5.3322095233,0.8486400000000001,0.24752000000000002,0.884,-5.77,-2.3,6.2115135032,-5.03136,-0.12248,5.032850564,0.8486400000000001,0.24752000000000002,0.884,-5.88,-0.37,5.8916296557
2019-09-18 13:30:00,-4.76816,-1.95988,5.1552380546,0.8918400000000001,0.26012,0.929,-5.66,-2.22,6.0798026284,-4.9081600000000005,-0.06988000000000001,4.9086574336,0.8918400000000001,0.26012,0.929,-5.8,-0.33,5.8093803456
2019-09-18 14:00:00,-4.9130400000000005,-2.03172,5.3165635706,0.81696,0.23828000000000002,0.851,-5.73,-2.27,6.1632621233,-5.02304,-0.11172000000000001,5.0242822572,0.81696,0.23828000000000002,0.851,-5.84,-0.35000000000000003,5.8504786129
2019-09-18 14:30:00,-4.99448,-2.17214,5.4463770206,0.81552,0.23786000000000002,0.8495,-5.8100000000000005,-2.41,6.2900079491,-5.12448,-0.24214000000000002,5.1301975644,0.81552,0.23786000000000002,0.8495,-5.94,-0.48,5.959362382
2019-09-18 15:00:00,-4.66976,-2.01368,5.0854267864,0.8102400000000001,0.23632000000000003,0.844,-5.48,-2.25,5.923926063,-4.80976,-0.11368,4.8111032415,0.8102400000000001,0.23632000000000003,0.844,-5.62,-0.35000000000000003,5.6308880294
2019-09-18 15:30:00,-4.23528,-1.94904,4.6622262493,0.8947200000000001,0.26096,0.932,-5.13,-2.21,5.5857855311,-4.30528,-0.04904000000000001,4.30555929,0.8947200000000001,0.26096,0.932,-5.2,-0.31,5.2092321891
2019-09-18 16:00:00,-4.8896,-1.9203000000000001,5.2531647842,0.6504,0.1897,0.6775,-5.54,-2.11,5.9282122094,-5.0596,-0.0403,5.0597604933,0.6504,0.1897,0.6775,-5.71,-0.23,5.7146303468
2019-09-18 16:30:00,-4.10584,-1.5646200000000001,4.3938545549,0.70416,0.20538,0.7335,-4.8100000000000005,-1.77,5.1253292577,-4.24584,0.5253800000000001,4.2782217626,0.70416,0.20538,0.7335,-4.95,0.32,4.9603326501
2019-09-18 17:00:00,-4.86808,-1.10694,4.9923460467,0.42192,0.12306000000000002,0.4395,-5.29,-1.23,5.4311140662,-5.21808,-0.10694000000000001,5.219175706,0.42192,0.12306000000000002,0.4395,-5.64,-0.23,5.6446877682
2019-09-18 17:30:00,-5.18376,-1.06068,5.2911633692,0.30624,0.08932000000000001,0.319,-5.49,-1.15,5.6091532338,-5.57376,-0.26068,5.5798525608,0.30624,0.08932000000000001,0.319,-5.88,-0.35000000000000003,5.8904074562
2019-09-18 18:00:00,-5.662,-1.071,5.7624027107,0.168,0.049,0.17500000000000002,-5.83,-1.12,5.9366067748999996,-6.102,-0.301,6.1094193668,0.168,0.049,0.17500000000000002,-6.27,-0.35000000000000003,6.279761142
2019-09-18 18:30:00,-5.90984,-0.97662,5.9899912729,0.08016000000000001,0.02338,0.0835,-5.99,-1.0,6.0728988136,-6.36984,-0.25662,6.3750070941,0.08016000000000001,0.02338,0.0835,-6.45,-0.28,6.4560746588
2019-09-18 19:00:00,-6.16648,-1.07314,6.2591616891,0.023520000000000003,0.006860000000000001,0.0245,-6.19,-1.08,6.2835101655,-6.64648,-0.32314000000000004,6.6543306087000005,0.023520000000000003,0.006860000000000001,0.0245,-6.67,-0.33,6.6781584288
2019-09-18 19:30:00,-7.19,-1.6600000000000001,7.3791395162,0.0,0.0,0.0,-7.19,-1.6600000000000001,7.3791395162,-7.64,-0.42,7.6515357936,0.0,0.0,0.0,-7.64,-0.42,7.6515357936
2019-09-18 20:00:00,-7.51,-2.02,7.7769209846,0.0,0.0,0.0,-7.51,-2.02,7.7769209846,-7.9,-0.22,7.9030626975,0.0,0.0,0.0,-7.9,-0.22,7.9030626975
2019-09-18 20:30:00,-7.41,-2.05,7.6883418238,0.0,0.0,0.0,-7.41,-2.05,7.6883418238,-7.78,-0.22,7.7831099183,0.0,0.0,0.0,-7.78,-0.22,7.7831099183
2019-09-18 21:00:00,-7.11,-1.97,7.377872322,0.0,0.0,0.0,-7.11,-1.97,7.377872322,-7.47,-0.03,7.4700602407,0.0,0.0,0.0,-7.47,-0.03,7.4700602407
2019-09-18 21:30:00,-6.98,-1.97,7.2526753684,0.0,0.0,0.0,-6.98,-1.97,7.2526753684,-7.32,-0.03,7.3200614752,0.0,0.0,0.0,-7.32,-0.03,7.3200614752
2019-09-18 22:00:00,-6.51,-1.65,6.715846931,0.0,0.0,0.0,-6.51,-1.65,6.715846931,-6.89,-0.11,6.8908780282,0.0,0.0,0.0,-6.89,-0.11,6.8908780282
2019-09-18 22:30:00,-6.1,-1.2,6.2169124169,0.0,0.0,0.0,-6.1,-1.2,6.2169124169,-6.55,-0.6900000000000001,6.5862432388,0.0,0.0,0.0,-6.55,-0.6900000000000001,6.5862432388
2019-09-18 23:00:00,-5.73,-0.87,5.7956707981,0.0,0.0,0.0,-5.73,-0.87,5.7956707981,-6.21,-0.9500000000000001,6.2822448217,0.0,0.0,0.0,-6.21,-0.9500000000000001,6.2822448217
2019-09-18 23:30:00,-5.35,-0.81,5.4109703381,0.0,0.0,0.0,-5.35,-0.81,5.4109703381,-5.8100000000000005,-0.87,5.8747765915,0.0,0.0,0.0,-5.8100000000000005,-0.87,5.8747765915
2019-09-19 00:00:00,-5.15,-0.81,5.2133098891,0.0,0.0,0.0,-5.15,-0.81,5.2133098891,-5.58,-0.87,5.647415338,0.0,0.0,0.0,-5.58,-0.87,5.647415338
2019-09-19 00:30:00,-5.04,-0.86,5.1128465653,0.0,0.0,0.0,-5.04,-0.86,5.1128465653,-5.45,-0.9,5.5238120895,0.0,0.0,0.0,-5.45,-0.9,5.5238120895
2019-09-19 01:00:00,-4.89,-0.86,4.9650478346,0.0,0.0,0.0,-4.89,-0.86,4.9650478346,-5.29,-0.9,5.3660134178,0.0,0.0,0.0,-5.29,-0.9,5.3660134178
2019-09-19 01:30:00,-4.79,-0.8,4.8563463633,0.0,0.0,0.0,-4.79,-0.8,4.8563463633,-5.18,-0.8300000000000001,5.2460747231,0.0,0.0,0.0,-5.18,-0.8300000000000001,5.2460747231
2019-09-19 02:00:00,-4.78,-0.89,4.8621497303000005,0.0,0.0,0.0,-4.78,-0.89,4.8621497303000005,-5.13,-0.6900000000000001,5.1761955141,0.0,0.0,0.0,-5.13,-0.6900000000000001,5.1761955141
2019-09-19 02:30:00,-4.75,-1.17,4.8919730171,0.0,0.0,0.0,-4.75,-1.17,4.8919730171,-5.03,-0.29,5.0383529055,0.0,0.0,0.0,-5.03,-0.29,5.0383529055
2019-09-19 03:00:00,-4.72,-1.23,4.8776326225,0.0,0.0,0.0,-4.72,-1.23,4.8776326225,-4.99,-0.31,4.9996199856,0.0,0.0,0.0,-4.99,-0.31,4.9996199856
2019-09-19 03:30:00,-4.76,-1.29,4.9317035596,0.0,0.0,0.0,-4.76,-1.29,4.9317035596,-5.02,-0.36,5.0328918129,0.0,0.0,0.0,-5.02,-0.36,5.0328918129
2019-09-19 04:00:00,-4.72,-1.29,4.8931073971,0.0,0.0,0.0,-4.72,-1.29,4.8931073971,-4.98,-0.34,4.9915929321,0.0,0.0,0.0,-4.98,-0.34,4.9915929321
2019-09-19 04:30:00,-4.72,-1.27,4.8878727479,0.0,0.0,0.0,-4.72,-1.27,4.8878727479,-4.98,-0.34,4.9915929321,0.0,0.0,0.0,-4.98,-0.34,4.9915929321
2019-09-19 05:00:00,-4.72,-1.26,4.8852840245,0.0,0.0,0.0,-4.72,-1.26,4.8852840245,-5.01,-0.34,5.0215236731,0.0,0.0,0.0,-5.01,-0.34,5.0215236731
2019-09-19 05:30:00,-4.94,-1.32,5.1133159496,0.0,0.0,0.0,-4.94,-1.32,5.1133159496,-5.23,-0.39,5.2445209505,0.0,0.0,0.0,-5.23,-0.39,5.2445209505
2019-09-19 06:00:00,-5.25,-1.37,5.4258086955,0.0,0.0,0.0,-5.25,-1.37,5.4258086955,-5.58,-0.47000000000000003,5.5997589234,0.0,0.0,0.0,-5.58,-0.47000000000000003,5.5997589234
2019-09-19 06:30:00,-6.08,-1.67,6.3051804098,0.0,0.0,0.0,-6.08,-1.67,6.3051804098,-6.43,-0.47000000000000003,6.4471544111,0.0,0.0,0.0,-6.43,-0.47000000000000003,6.4471544111
2019-09-19 07:00:00,-6.40952,-2.02986,6.7232639581,0.00048000000000000007,0.00014000000000000001,0.0005,-6.41,-2.03,6.7237638269,-6.73952,-0.11986000000000001,6.7405857498,0.00048000000000000007,0.00014000000000000001,0.0005,-6.74,-0.12,6.7410681646
2019-09-19 07:30:00,-6.69536,-1.79698,6.9323143791,0.044640000000000006,0.01302,0.0465,-6.74,-1.81,6.9788036224,-7.11536,-0.48698,7.1320051493,0.044640000000000006,0.01302,0.0465,-7.16,-0.5,7.1774368684
2019-09-19 08:00:00,-6.5124,-1.6381999999999999,6.7152850275,0.1776,0.051800000000000006,0.185,-6.69,-1.69,6.9001594184,-6.9824,-0.7182000000000001,7.0192393463,0.1776,0.051800000000000006,0.185,-7.16,-0.77,7.2012846076
2019-09-19 08:30:00,-6.14784,-1.67562,6.3720984809,0.39216,0.11438000000000001,0.40850000000000003,-6.54,-1.79,6.7805383267,-6.53784,-0.6556200000000001,6.5706308259,0.39216,0.11438000000000001,0.40850000000000003,-6.93,-0.77,6.9726465564
2019-09-19 09:00:00,-5.50872,-1.62296,5.7428211882,0.6412800000000001,0.18704,0.668,-6.15,-1.81,6.4108189804,-5.84872,-0.71296,5.8920147318,0.6412800000000001,0.18704,0.668,-6.49,-0.9,6.5521065315
2019-09-19 09:30:00,-4.65352,-1.59436,4.9190682248,0.87648,0.25564000000000003,0.913,-5.53,-1.85,5.8312434352,-4.91352,-0.6943600000000001,4.9623396297,0.87648,0.25564000000000003,0.913,-5.79,-0.9500000000000001,5.8674185124000005
2019-09-19 10:00:00,-4.14008,-1.53794,4.4165056153,1.06992,0.31206,1.1145,-5.21,-1.85,5.5287069013,-4.33008,-0.61794,4.3739504627,1.06992,0.31206,1.1145,-5.4,-0.93,5.4794981522
2019-09-19 10:30:00,-3.72888,-1.47384,4.0095823224,1.22112,0.35616000000000003,1.272,-4.95,-1.83,5.2774425625,-3.86888,-0.5338400000000001,3.9055367877,1.22112,0.35616000000000003,1.272,-5.09,-0.89,5.1672236259
2019-09-19 11:00:00,-3.45032,-1.53926,3.7780986554,1.33968,0.39074000000000003,1.3955,-4.79,-1.9300000000000002,5.164203714,-3.54032,-0.60926,3.5923618206,1.33968,0.39074000000000003,1.3955,-4.88,-1.0,4.9814054242
2019-09-19 11:30:00,-3.25136,-1.5474800000000002,3.6008382635,1.4486400000000001,0.42252000000000006,1.509,-4.7,-1.97,5.096165225,-3.30136,-0.61748,3.3586097421,1.4486400000000001,0.42252000000000006,1.509,-4.75,-1.04,4.8625199228
2019-09-19 12:00:00,-3.15184,-1.45012,3.4694298379,1.5081600000000002,0.43988000000000005,1.5710000000000002,-4.66,-1.8900000000000001,5.0286877016,-3.1818400000000002,-0.50012,3.2209045003,1.5081600000000002,0.43988000000000005,1.5710000000000002,-4.69,-0.9400000000000001,4.7832729381
2019-09-19 12:30:00,-3.16336,-1.49598,3.4992574427,1.55664,0.45402000000000003,1.6215000000000002,-4.72,-1.9500000000000002,5.10694625,-3.18336,-0.54598,3.2298413351,1.55664,0.45402000000000003,1.6215000000000002,-4.74,-1.0,4.8443368999
2019-09-19 13:00:00,-3.02984,-1.44912,3.3585531409,1.58016,0.46088,1.646,-4.61,-1.9100000000000001,4.99001002,-3.02984,-0.50912,3.0723173013,1.58016,0.46088,1.646,-4.61,-0.97,4.7109447036
2019-09-19 13:30:00,-3.0092,-1.5206,3.3715736682,1.5408,0.4494,1.605,-4.55,-1.97,4.9581649831,-3.0092,-0.5906,3.0666093654,1.5408,0.4494,1.605,-4.55,-1.04,4.6673439985
2019-09-19 14:00:00,-3.1424,-1.5332,3.4964810882,1.4976,0.4368,1.56,-4.64,-1.97,5.0408828592,-3.1424,-0.6032000000000001,3.1997699917,1.4976,0.4368,1.56,-4.64,-1.04,4.7551235525
2019-09-19 14:30:00,-3.36512,-1.12316,3.5476077855,1.3948800000000001,0.40684000000000003,1.453,-4.76,-1.53,4.9998499977,-3.47512,-1.02316,3.6226116822,1.3948800000000001,0.40684000000000003,1.453,-4.87,-1.43,5.0756083379
2019-09-19 15:00:00,-3.55272,-0.9924600000000001,3.6887391138,1.15728,0.33754,1.2055,-4.71,-1.33,4.8941802174,-3.69272,-1.11246,3.8566498739,1.15728,0.33754,1.2055,-4.85,-1.45,5.0621141828
2019-09-19 15:30:00,-3.7072000000000003,-0.9471,3.8262684498,1.0728,0.3129,1.1175,-4.78,-1.26,4.9432782645,-3.8772,-1.0571,4.0187237091,1.0728,0.3129,1.1175,-4.95,-1.37,5.1360880054999996
2019-09-19 16:00:00,-3.66832,-0.8857600000000001,3.7737438174999998,1.11168,0.32424000000000003,1.158,-4.78,-1.21,4.9307707308,-3.87832,-0.9957600000000001,4.0041108876,1.11168,0.32424000000000003,1.158,-4.99,-1.32,5.1616373371
2019-09-19 16:30:00,-3.70216,-1.11938,3.8676866794,0.9278400000000001,0.27062,0.9665,-4.63,-1.3900000000000001,4.8341493564,-3.87216,-0.26938,3.8815188586,0.9278400000000001,0.27062,0.9665,-4.8,-0.54,4.830279495
2019-09-19 17:00:00,-4.18928,-1.13104,4.339276253,0.75072,0.21896000000000002,0.782,-4.94,-1.35,5.1211424507,-4.44928,-0.32104000000000005,4.4608473635,0.75072,0.21896000000000002,0.782,-5.2,-0.54,5.2279632745
2019-09-19 17:30:00,-4.64488,-0.95684,4.7424100413,0.52512,0.15316000000000002,0.547,-5.17,-1.11,5.2878161844000005,-4.96488,-0.17684000000000002,4.9680283614,0.52512,0.15316000000000002,0.547,-5.49,-0.33,5.4999090902
2019-09-19 18:00:00,-5.07376,-0.9906800000000001,5.1695732319,0.30624,0.08932000000000001,0.319,-5.38,-1.08,5.487330863,-5.44376,-0.24068000000000003,5.4490778853,0.30624,0.08932000000000001,0.319,-5.75,-0.33,5.7594617804
2019-09-19 18:30:00,-5.56856,-0.9945800000000001,5.6566818763,0.12144,0.03542,0.1265,-5.69,-1.03,5.7824735192,-5.98856,-0.24458000000000002,5.9935523899,0.12144,0.03542,0.1265,-6.11,-0.28,6.1164123471
2019-09-19 19:00:00,-6.00552,-1.07286,6.1005982535,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-6.03,-1.08,6.1259529871,-6.45552,-0.31286,6.4630967694,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-6.48,-0.32,6.4878964233
2019-09-19 19:30:00,-6.84,-1.6099999999999999,7.026926782,0.0,0.0,0.0,-6.84,-1.6099999999999999,7.026926782,-7.32,-0.56,7.3413895143,0.0,0.0,0.0,-7.32,-0.56,7.3413895143
2019-09-19 20:00:00,-7.08,-1.54,7.2455503587,0.0,0.0,0.0,-7.08,-1.54,7.2455503587,-7.58,-0.6000000000000001,7.603709621,0.0,0.0,0.0,-7.58,-0.6000000000000001,7.603709621
2019-09-19 20:30:00,-7.06,-1.56,7.2302973659,0.0,0.0,0.0,-7.06,-1.56,7.2302973659,-7.54,-0.6000000000000001,7.5638350061,0.0,0.0,0.0,-7.54,-0.6000000000000001,7.5638350061
2019-09-19 21:00:00,-6.8,-1.46,6.9549694464,0.0,0.0,0.0,-6.8,-1.46,6.9549694464,-7.28,-0.52,7.2985478008,0.0,0.0,0.0,-7.28,-0.52,7.2985478008
2019-09-19 21:30:00,-6.53,-1.46,6.6912255978,0.0,0.0,0.0,-6.53,-1.46,6.6912255978,-6.98,-0.49,6.9971780026,0.0,0.0,0.0,-6.98,-0.49,6.9971780026
2019-09-19 22:00:00,-6.16,-1.43,6.3238042348,0.0,0.0,0.0,-6.16,-1.43,6.3238042348,-6.58,-0.47000000000000003,6.5967643584,0.0,0.0,0.0,-6.58,-0.47000000000000003,6.5967643584
2019-09-19 22:30:00,-5.84,-1.4,6.0054641786,0.0,0.0,0.0,-5.84,-1.4,6.0054641786,-6.22,-0.44,6.2355432803,0.0,0.0,0.0,-6.22,-0.44,6.2355432803
2019-09-19 23:00:00,-5.47,-1.4,5.6463173839,0.0,0.0,0.0,-5.47,-1.4,5.6463173839,-5.83,-0.42,5.8451090666,0.0,0.0,0.0,-5.83,-0.42,5.8451090666
2019-09-19 23:30:00,-5.11,-0.84,5.1785808867,0.0,0.0,0.0,-5.11,-0.84,5.1785808867,-5.55,-0.84,5.6132076391,0.0,0.0,0.0,-5.55,-0.84,5.6132076391
2019-09-20 00:00:00,-4.92,-1.02,5.0246193886,0.0,0.0,0.0,-4.92,-1.02,5.0246193886,-5.31,-0.76,5.3641122285,0.0,0.0,0.0,-5.31,-0.76,5.3641122285
2019-09-20 00:30:00,-4.83,-1.31,5.0044979768,0.0,0.0,0.0,-4.83,-1.31,5.0044979768,-5.13,-0.41000000000000003,5.1463579355,0.0,0.0,0.0,-5.13,-0.41000000000000003,5.1463579355
2019-09-20 01:00:00,-4.63,-1.26,4.798385145,0.0,0.0,0.0,-4.63,-1.26,4.798385145,-4.92,-0.37,4.9338929863,0.0,0.0,0.0,-4.92,-0.37,4.9338929863
2019-09-20 01:30:00,-4.46,-1.18,4.6134585725,0.0,0.0,0.0,-4.46,-1.18,4.6134585725,-4.74,-0.31,4.7501263141,0.0,0.0,0.0,-4.74,-0.31,4.7501263141
2019-09-20 02:00:00,-4.58,-1.25,4.7475151395,0.0,0.0,0.0,-4.58,-1.25,4.7475151395,-4.87,-0.35000000000000003,4.8825608035,0.0,0.0,0.0,-4.87,-0.35000000000000003,4.8825608035
2019-09-20 02:30:00,-4.55,-1.25,4.718580295,0.0,0.0,0.0,-4.55,-1.25,4.718580295,-4.83,-0.33,4.8412601665,0.0,0.0,0.0,-4.83,-0.33,4.8412601665
2019-09-20 03:00:00,-4.46,-1.21,4.6212227819,0.0,0.0,0.0,-4.46,-1.21,4.6212227819,-4.73,-0.33,4.7414976537,0.0,0.0,0.0,-4.73,-0.33,4.7414976537
2019-09-20 03:30:00,-4.46,-1.27,4.6372944698000005,0.0,0.0,0.0,-4.46,-1.27,4.6372944698000005,-4.73,-0.35000000000000003,4.7429315829,0.0,0.0,0.0,-4.73,-0.35000000000000003,4.7429315829
2019-09-20 04:00:00,-4.53,-1.31,4.7156123674,0.0,0.0,0.0,-4.53,-1.31,4.7156123674,-4.8,-0.37,4.8142392961,0.0,0.0,0.0,-4.8,-0.37,4.8142392961
2019-09-20 04:30:00,-4.49,-1.31,4.6772000171,0.0,0.0,0.0,-4.49,-1.31,4.6772000171,-4.75,-0.37,4.7643887331,0.0,0.0,0.0,-4.75,-0.37,4.7643887331
2019-09-20 05:00:00,-4.76,-1.31,4.9369727567,0.0,0.0,0.0,-4.76,-1.31,4.9369727567,-5.04,-0.37,5.0535630994,0.0,0.0,0.0,-5.04,-0.37,5.0535630994
2019-09-20 05:30:00,-4.82,-1.29,4.9896392655,0.0,0.0,0.0,-4.82,-1.29,4.9896392655,-5.13,-0.37,5.1433257723,0.0,0.0,0.0,-5.13,-0.37,5.1433257723
2019-09-20 06:00:00,-5.07,-1.32,5.2390170834,0.0,0.0,0.0,-5.07,-1.32,5.2390170834,-5.39,-0.41000000000000003,5.4055712002,0.0,0.0,0.0,-5.39,-0.41000000000000003,5.4055712002
2019-09-20 06:30:00,-5.8,-1.4,5.9665735561,0.0,0.0,0.0,-5.8,-1.4,5.9665735561,-6.16,-0.53,6.1827582841,0.0,0.0,0.0,-6.16,-0.53,6.1827582841
2019-09-20 07:00:00,-6.03,-1.31,6.170656367,0.0,0.0,0.0,-6.03,-1.31,6.170656367,-6.44,-0.47000000000000003,6.4571278445,0.0,0.0,0.0,-6.44,-0.47000000000000003,6.4571278445
