Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-22 01:00:00,1.828,0.5495598239,1.908821626,0.156,0,0.156,1.6720000000000002,0.5495598239,1.76,1.8185,0.5464373249,1.8988248998000001,0.156,0,0.156,1.6625,0.5464373249,1.75
2019-08-22 01:30:00,1.7235,0.5495598239,1.808996476,0.051500000000000004,0,0.051500000000000004,1.6720000000000002,0.5495598239,1.76,1.714,0.5464373249,1.7989968733000001,0.051500000000000004,0,0.051500000000000004,1.6625,0.5464373249,1.75
2019-08-22 02:00:00,1.8735,0.5839073129,1.9623837545,0.097,0,0.097,1.7765,0.5839073129,1.87,1.845,0.5745398159,1.9323873835,0.097,0,0.097,1.748,0.5745398159,1.8399999999999999
2019-08-22 02:30:00,1.7965,0.5089673369000001,1.8672064696000001,0.248,0,0.248,1.5485,0.5089673369000001,1.63,1.7775,0.5027223389000001,1.847223863,0.248,0,0.248,1.5295,0.5027223389000001,1.6099999999999999
2019-08-22 03:00:00,1.7535,0.4652523509,1.8141725387,0.338,0,0.338,1.4155,0.4652523509,1.49,1.7345000000000002,0.4590073529,1.7942067885,0.338,0,0.338,1.3965,0.4590073529,1.47
2019-08-22 03:30:00,1.74,0.4558848539,1.7987303855999999,0.353,0,0.353,1.387,0.4558848539,1.46,1.7115,0.4465173569,1.7687877204,0.353,0,0.353,1.3585,0.4465173569,1.43
2019-08-22 04:00:00,1.7125,0.4527623549,1.7713412997,0.335,0,0.335,1.3775,0.4527623549,1.45,1.6935,0.4465173569,1.7513766014,0.335,0,0.335,1.3585,0.4465173569,1.43
2019-08-22 04:30:00,1.687,0.4777423469,1.7533415954,0.2335,0,0.2335,1.4535,0.4777423469,1.53,1.6585,0.4683748499,1.7233679961,0.2335,0,0.2335,1.425,0.4683748499,1.5
2019-08-22 05:00:00,1.705,0.5339473289000001,1.7866518267,0.0805,0,0.0805,1.6245,0.5339473289000001,1.71,1.686,0.5277023309000001,1.7666538286,0.0805,0,0.0805,1.6055000000000001,0.5277023309000001,1.69
2019-08-22 05:30:00,1.7970000000000002,0.5745398159,1.8866120428,0.049,0,0.049,1.748,0.5745398159,1.8399999999999999,1.7875,0.5714173169,1.8766123734,0.049,0,0.049,1.7385000000000002,0.5714173169,1.83
2019-08-22 06:00:00,1.9275,0.5901523108,2.0158214207,0.132,0,0.132,1.7955,0.5901523108,1.8900000000000001,1.9180000000000001,0.5870298118,2.0058235216,0.132,0,0.132,1.786,0.5870298118,1.88
2019-08-22 06:30:00,2.166,0.6213773008,2.2533676464,0.2755,0,0.2755,1.8905,0.6213773008,1.99,2.1375,0.6120098038,2.2233898106,0.2755,0,0.2755,1.862,0.6120098038,1.96
2019-08-22 07:00:00,2.478,0.7025622748,2.5756703496,0.3405,0,0.3405,2.1375,0.7025622748,2.25,2.4495,0.6931947778,2.5456962211,0.3405,0,0.3405,2.109,0.6931947778,2.22
2019-08-22 07:30:00,2.7095000000000002,0.7775022508,2.8188472821,0.34400000000000003,0,0.34400000000000003,2.3655,0.7775022508,2.49,2.681,0.7681347538000001,2.7888693049,0.34400000000000003,0,0.34400000000000003,2.337,0.7681347538000001,2.46
2019-08-22 08:00:00,3.122,0.9211372048,3.2550541854,0.3195,0,0.3195,2.8025,0.9211372048,2.95,3.0745,0.9055247098,3.2050780412,0.3195,0,0.3195,2.755,0.9055247098,2.9
2019-08-22 08:30:00,3.2275,0.9867096837,3.3749595924,0.2255,0,0.2255,3.002,0.9867096837,3.16,3.1895,0.9742196878,3.3349684031,0.2255,0,0.2255,2.964,0.9742196878,3.12
2019-08-22 09:00:00,3.209,1.0241796717,3.3684751743,0.093,0,0.093,3.116,1.0241796717,3.2800000000000002,3.19,1.0179346737,3.348475922,0.093,0,0.093,3.097,1.0179346737,3.26
2019-08-22 09:30:00,3.2375,1.0335471687,3.3984740693,0.093,0,0.093,3.1445,1.0335471687,3.31,3.209,1.0241796717,3.3684751743,0.093,0,0.093,3.116,1.0241796717,3.2800000000000002
2019-08-22 10:00:00,3.207,1.0023221787,3.359984933,0.1575,0,0.1575,3.0495,1.0023221787,3.21,3.188,0.9960771807000001,3.3399870883,0.1575,0,0.1575,3.0305,0.9960771807000001,3.19
2019-08-22 10:30:00,3.203,0.9523621948000001,3.3415868611,0.3055,0,0.3055,2.8975,0.9523621948000001,3.05,3.1745,0.9429946978,3.3115991983,0.3055,0,0.3055,2.8689999999999998,0.9429946978,3.02
2019-08-22 11:00:00,3.1115,0.8899122148,3.2362595693,0.404,0,0.404,2.7075,0.8899122148,2.85,3.083,0.8805447178,3.2062825827,0.404,0,0.404,2.6790000000000003,0.8805447178,2.8200000000000003
2019-08-22 11:30:00,3.044,0.8586872248,3.1627961917,0.4315,0,0.4315,2.6125,0.8586872248,2.75,3.0155,0.8493197278,3.1328236864,0.4315,0,0.4315,2.584,0.8493197278,2.7199999999999998
2019-08-22 12:00:00,2.9335,0.8212172368,3.0462796983000002,0.435,0,0.435,2.4985,0.8212172368,2.63,2.9050000000000002,0.8118497398000001,3.0163098316,0.435,0,0.435,2.47,0.8118497398000001,2.6
2019-08-22 12:30:00,2.9955,0.8711772208,3.1196105526,0.34500000000000003,0,0.34500000000000003,2.6505,0.8711772208,2.79,2.967,0.8618097238,3.0896286185,0.34500000000000003,0,0.34500000000000003,2.622,0.8618097238,2.76
2019-08-22 13:00:00,2.9050000000000002,0.8899122148,3.038250936,0.1975,0,0.1975,2.7075,0.8899122148,2.85,2.886,0.8836672168,3.0182550837,0.1975,0,0.1975,2.6885,0.8836672168,2.83
2019-08-22 13:30:00,2.908,0.9305047018,3.0532446676,0.077,0,0.077,2.831,0.9305047018,2.98,2.8795,0.9211372048,3.023245607,0.077,0,0.077,2.8025,0.9211372048,2.95
2019-08-22 14:00:00,2.8449999999999998,0.9148922068,2.988486699,0.061500000000000006,0,0.061500000000000006,2.7835,0.9148922068,2.93,2.8165,0.9055247098,2.9584873246,0.061500000000000006,0,0.061500000000000006,2.755,0.9055247098,2.9
2019-08-22 14:30:00,2.92,0.8649322228,3.0454076492,0.28850000000000003,0,0.28850000000000003,2.6315,0.8649322228,2.77,2.787,0.8212172368,2.9054718636,0.28850000000000003,0,0.28850000000000003,2.4985,0.8212172368,2.63
2019-08-22 15:00:00,2.6845,0.8524422268,2.8165933324,0.091,0,0.091,2.5935,0.8524422268,2.73,2.656,0.8430747298,2.7865948755,0.091,0,0.091,2.565,0.8430747298,2.7
2019-08-22 15:30:00,2.6855,0.8524422268,2.8175464504,0.092,0,0.092,2.5935,0.8524422268,2.73,2.657,0.8430747298,2.7875480265,0.092,0,0.092,2.565,0.8430747298,2.7
2019-08-22 16:00:00,2.7765,0.8836672168,2.9137295688,0.088,0,0.088,2.6885,0.8836672168,2.83,2.748,0.8742997198,2.8837309167000003,0.088,0,0.088,2.66,0.8742997198,2.8
2019-08-22 16:30:00,3.02,0.9648521908000001,3.1703847953,0.0845,0,0.0845,2.9355,0.9648521908000001,3.09,2.963,0.9461171968000001,3.1103869132,0.0845,0,0.0845,2.8785,0.9461171968000001,3.03
2019-08-22 17:00:00,3.204,1.0085671767,3.3589914781,0.1355,0,0.1355,3.0685000000000002,1.0085671767,3.23,3.1755,0.9991996797,3.3289938795,0.1355,0,0.1355,3.04,0.9991996797,3.2
2019-08-22 17:30:00,3.427,1.0741396557,3.5913931837,0.159,0,0.159,3.268,1.0741396557,3.44,3.3985,1.0647721587,3.5613960746,0.159,0,0.159,3.2395,1.0647721587,3.41
2019-08-22 18:00:00,3.5495,1.1147321427,3.720427126,0.158,0,0.158,3.3915,1.1147321427,3.5700000000000003,3.521,1.1053646457,3.6904297853,0.158,0,0.158,3.363,1.1053646457,3.54
2019-08-22 18:30:00,3.644,1.1459571327,3.8199415899,0.1575,0,0.1575,3.4865,1.1459571327,3.67,3.606,1.1334671367,3.7799449401,0.1575,0,0.1575,3.4485,1.1334671367,3.63
2019-08-22 19:00:00,3.6654999999999998,1.1709371247,3.8479844075000003,0.10300000000000001,0,0.10300000000000001,3.5625,1.1709371247,3.75,3.637,1.1615696277,3.8179854636,0.10300000000000001,0,0.10300000000000001,3.534,1.1615696277,3.7199999999999998
2019-08-22 19:30:00,3.6390000000000002,1.1709371247,3.8227496321,0.0765,0,0.0765,3.5625,1.1709371247,3.75,3.6105,1.1615696277,3.7927502225,0.0765,0,0.0765,3.534,1.1615696277,3.7199999999999998
2019-08-22 20:00:00,3.5085,1.1272221387,3.6851325621,0.079,0,0.079,3.4295,1.1272221387,3.61,3.48,1.1178546417,3.6551332397,0.079,0,0.079,3.401,1.1178546417,3.58
2019-08-22 20:30:00,3.3325,1.0710171567,3.5003762655,0.074,0,0.074,3.2585,1.0710171567,3.43,3.3135,1.0647721587,3.4803767037,0.074,0,0.074,3.2395,1.0647721587,3.41
2019-08-22 21:00:00,3.335,1.0710171567,3.5027564503,0.0765,0,0.0765,3.2585,1.0710171567,3.43,3.354,1.0772621547,3.5227559879,0.0765,0,0.0765,3.2775,1.0772621547,3.45
2019-08-22 21:30:00,3.232,1.0366696677,3.3941873843,0.078,0,0.078,3.154,1.0366696677,3.32,3.2225,1.0335471687,3.3841876426,0.078,0,0.078,3.1445,1.0335471687,3.31
2019-08-22 22:00:00,2.981,0.9554846938,3.1303852798,0.074,0,0.074,2.907,0.9554846938,3.06,2.9525,0.9461171968000001,3.100386105,0.074,0,0.074,2.8785,0.9461171968000001,3.03
2019-08-22 22:30:00,2.7665,0.8836672168,2.904202128,0.078,0,0.078,2.6885,0.8836672168,2.83,2.738,0.8742997198,2.8742031939,0.078,0,0.078,2.66,0.8742997198,2.8
2019-08-22 23:00:00,2.48,0.7899922468,2.6027846146,0.0765,0,0.0765,2.4035,0.7899922468,2.5300000000000002,2.442,0.7775022508,2.5627863255000003,0.0765,0,0.0765,2.3655,0.7775022508,2.49
2019-08-22 23:30:00,2.2415,0.7119297718,2.3518431602,0.0755,0,0.0755,2.166,0.7119297718,2.2800000000000002,2.213,0.7025622748,2.3218446869,0.0755,0,0.0755,2.1375,0.7025622748,2.25
2019-08-23 00:00:00,2.0545,0.6494797918,2.1547144242,0.0785,0,0.0785,1.976,0.6494797918,2.08,2.026,0.6401122948,2.1247163928,0.0785,0,0.0785,1.9475,0.6401122948,2.05
2019-08-23 00:30:00,1.9849999999999999,0.6276222988,2.0818584846,0.0755,0,0.0755,1.9095,0.6276222988,2.01,1.947,0.6151323028,2.0418610996,0.0755,0,0.0755,1.8715000000000002,0.6151323028,1.97
2019-08-23 01:00:00,1.9185,0.6057648058,2.011863129,0.0755,0,0.0755,1.843,0.6057648058,1.94,1.8900000000000001,0.5963973088,1.9818652199,0.0755,0,0.0755,1.8145,0.5963973088,1.9100000000000001
2019-08-23 01:30:00,1.9185,0.6057648058,2.011863129,0.0755,0,0.0755,1.843,0.6057648058,1.94,1.8900000000000001,0.5963973088,1.9818652199,0.0755,0,0.0755,1.8145,0.5963973088,1.9100000000000001
2019-08-23 02:00:00,1.909,0.6026423068,2.001863819,0.0755,0,0.0755,1.8335,0.6026423068,1.9300000000000002,1.8805,0.5932748098,1.971865931,0.0755,0,0.0755,1.8050000000000002,0.5932748098,1.9
2019-08-23 02:30:00,1.8335,0.5776623149,1.9223464828,0.076,0,0.076,1.7575,0.5776623149,1.85,1.8050000000000002,0.5682948179,1.8923488051000001,0.076,0,0.076,1.729,0.5682948179,1.82
2019-08-23 03:00:00,1.767,0.5558048219,1.8523520184,0.076,0,0.076,1.691,0.5558048219,1.78,1.729,0.5433148259,1.8123553735,0.076,0,0.076,1.653,0.5433148259,1.74
2019-08-23 03:30:00,1.7570000000000001,0.5526823229,1.8418758780000002,0.0755,0,0.0755,1.6815,0.5526823229,1.77,1.7285,0.5433148259,1.8118783762000001,0.0755,0,0.0755,1.653,0.5433148259,1.74
2019-08-23 04:00:00,1.7275,0.5433148259,1.8109244186,0.0745,0,0.0745,1.653,0.5433148259,1.74,1.699,0.5339473289000001,1.7809269356000001,0.0745,0,0.0745,1.6245,0.5339473289000001,1.71
2019-08-23 04:30:00,1.7229999999999999,0.5433148259,1.806632226,0.07,0,0.07,1.653,0.5433148259,1.74,1.704,0.5370698279,1.7866337062,0.07,0,0.07,1.634,0.5370698279,1.72
2019-08-23 05:00:00,1.7269999999999999,0.5464373249,1.8113869686,0.0645,0,0.0645,1.6625,0.5464373249,1.75,1.6985000000000001,0.5370698279,1.7813888542,0.0645,0,0.0645,1.634,0.5370698279,1.72
2019-08-23 05:30:00,1.7795,0.5651723189,1.8670939987000001,0.06,0,0.06,1.7195,0.5651723189,1.81,1.7605,0.5589273209,1.8470950165,0.06,0,0.06,1.7005,0.5589273209,1.79
2019-08-23 06:00:00,1.8925,0.6026423068,1.9861354435,0.059000000000000004,0,0.059000000000000004,1.8335,0.6026423068,1.9300000000000002,1.8639999999999999,0.5932748098,1.9561367539,0.059000000000000004,0,0.059000000000000004,1.8050000000000002,0.5932748098,1.9
2019-08-23 06:30:00,2.201,0.7025622748,2.3104100826,0.0635,0,0.0635,2.1375,0.7025622748,2.25,2.1725,0.6931947778,2.280411202,0.0635,0,0.0635,2.109,0.6931947778,2.22
2019-08-23 07:00:00,2.498,0.7962372448,2.6218309919,0.0755,0,0.0755,2.4225,0.7962372448,2.55,2.4505,0.7806247498000001,2.5718330525,0.0755,0,0.0755,2.375,0.7806247498000001,2.5
2019-08-23 07:30:00,2.6790000000000003,0.8555647258,2.8123001262000002,0.076,0,0.076,2.6029999999999998,0.8555647258,2.74,2.6505,0.8461972288,2.7823012058,0.076,0,0.076,2.5745,0.8461972288,2.71
2019-08-23 08:00:00,2.9415,0.9398721988000001,3.0880061528,0.082,0,0.082,2.8595,0.9398721988000001,3.01,2.9130000000000003,0.9305047018,3.0580071942,0.082,0,0.082,2.831,0.9305047018,2.98
2019-08-23 08:30:00,3.0795,0.9835871847000001,3.2327641423,0.08700000000000001,0,0.08700000000000001,2.9925,0.9835871847000001,3.15,3.032,0.9679746898,3.1827659355,0.08700000000000001,0,0.08700000000000001,2.9450000000000003,0.9679746898,3.1
2019-08-23 09:00:00,3.085,0.9835871847000001,3.2380038218,0.0925,0,0.0925,2.9925,0.9835871847000001,3.15,3.0565,0.9742196878,3.2080050265,0.0925,0,0.0925,2.964,0.9742196878,3.12
2019-08-23 09:30:00,3.0735,0.9804646857,3.2260987663,0.09050000000000001,0,0.09050000000000001,2.983,0.9804646857,3.14,3.0545,0.9742196878,3.2060995384,0.09050000000000001,0,0.09050000000000001,2.964,0.9742196878,3.12
2019-08-23 10:00:00,2.9695,0.9429946978,3.1156330416,0.1005,0,0.1005,2.8689999999999998,0.9429946978,3.02,2.9314999999999998,0.9305047018,3.075635097,0.1005,0,0.1005,2.831,0.9305047018,2.98
2019-08-23 10:30:00,2.8515,0.9024022108,2.9908831472,0.106,0,0.106,2.7455,0.9024022108,2.89,2.823,0.8930347138,2.9608850028,0.106,0,0.106,2.717,0.8930347138,2.86
2019-08-23 11:00:00,2.6885,0.8461972288,2.8185247914,0.114,0,0.114,2.5745,0.8461972288,2.71,2.66,0.8368297318,2.7885272098,0.114,0,0.114,2.5460000000000003,0.8368297318,2.68
2019-08-23 11:30:00,2.575,0.8056047418000001,2.6980778343000003,0.124,0,0.124,2.451,0.8056047418000001,2.58,2.5465,0.7962372448,2.6680809583,0.124,0,0.124,2.4225,0.7962372448,2.55
2019-08-23 12:00:00,2.6015,0.8118497398000001,2.7252343477,0.1315,0,0.1315,2.47,0.8118497398000001,2.6,2.573,0.8024822428,2.6952377910000003,0.1315,0,0.1315,2.4415,0.8024822428,2.5700000000000003
2019-08-23 12:30:00,2.508,0.7806247498000001,2.6266783206,0.133,0,0.133,2.375,0.7806247498000001,2.5,2.47,0.7681347538000001,2.5866833977,0.133,0,0.133,2.337,0.7681347538000001,2.46
2019-08-23 13:00:00,2.446,0.7587672568,2.560984918,0.1375,0,0.1375,2.3085,0.7587672568,2.43,2.4175,0.7493997598000001,2.5309891841,0.1375,0,0.1375,2.2800000000000002,0.7493997598000001,2.4
2019-08-23 13:30:00,2.378,0.7369097638000001,2.4895622105,0.136,0,0.136,2.242,0.7369097638000001,2.36,2.3495,0.7275422668,2.4595666285,0.136,0,0.136,2.2135,0.7275422668,2.33
2019-08-23 14:00:00,2.3045,0.7119297718,2.4119627381,0.1385,0,0.1385,2.166,0.7119297718,2.2800000000000002,2.276,0.7025622748,2.3819676215,0.1385,0,0.1385,2.1375,0.7025622748,2.25
2019-08-23 14:30:00,2.2905,0.7056847738,2.3967438849000002,0.14350000000000002,0,0.14350000000000002,2.147,0.7056847738,2.26,2.2525,0.6931947778,2.3567509945,0.14350000000000002,0,0.14350000000000002,2.109,0.6931947778,2.22
2019-08-23 15:00:00,2.263,0.6963172768,2.3677049542,0.14450000000000002,0,0.14450000000000002,2.1185,0.6963172768,2.23,2.2345,0.6869497798,2.3377104718,0.14450000000000002,0,0.14450000000000002,2.09,0.6869497798,2.2
2019-08-23 15:30:00,2.285,0.7056847738,2.3914882396,0.138,0,0.138,2.147,0.7056847738,2.26,2.2565,0.6963172768,2.3614931717,0.138,0,0.138,2.1185,0.6963172768,2.23
2019-08-23 16:00:00,2.343,0.7275422668,2.4533582596,0.1295,0,0.1295,2.2135,0.7275422668,2.33,2.3145,0.7181747698000001,2.4233623852,0.1295,0,0.1295,2.185,0.7181747698000001,2.3
2019-08-23 16:30:00,2.5595,0.8024822428,2.6823530715,0.11800000000000001,0,0.11800000000000001,2.4415,0.8024822428,2.5700000000000003,2.531,0.7931147458000001,2.6523559339,0.11800000000000001,0,0.11800000000000001,2.4130000000000003,0.7931147458000001,2.54
2019-08-23 17:00:00,2.6545,0.8337072328,2.7823439759,0.11800000000000001,0,0.11800000000000001,2.5365,0.8337072328,2.67,2.74,0.8618097238,2.8723363313,0.11800000000000001,0,0.11800000000000001,2.622,0.8618097238,2.76
2019-08-23 17:30:00,2.879,0.9086472088,3.0189867091,0.1145,0,0.1145,2.7645,0.9086472088,2.91,2.86,0.9024022108,2.998988121,0.1145,0,0.1145,2.7455,0.9024022108,2.89
2019-08-23 18:00:00,3.04,0.9586071928000001,3.187558274,0.12350000000000001,0,0.12350000000000001,2.9165,0.9586071928000001,3.07,3.0115,0.9492396958,3.1575604903,0.12350000000000001,0,0.12350000000000001,2.888,0.9492396958,3.04
2019-08-23 18:30:00,3.228,1.0241796717,3.3865805763,0.112,0,0.112,3.116,1.0241796717,3.2800000000000002,3.1995,1.0148121747,3.3565821903,0.112,0,0.112,3.0875,1.0148121747,3.25
2019-08-23 19:00:00,3.258,1.0366696677,3.4189542261,0.10400000000000001,0,0.10400000000000001,3.154,1.0366696677,3.32,3.239,1.0304246697,3.3989551336,0.10400000000000001,0,0.10400000000000001,3.135,1.0304246697,3.3
2019-08-23 19:30:00,3.3,1.0522821627,3.463711557,0.0985,0,0.0985,3.2015000000000002,1.0522821627,3.37,3.262,1.0397921667,3.4237131524,0.0985,0,0.0985,3.1635,1.0397921667,3.33
2019-08-23 20:00:00,3.332,1.0647721587,3.4979942467000003,0.0925,0,0.0925,3.2395,1.0647721587,3.41,3.2560000000000002,1.0397921667,3.4179970377,0.0925,0,0.0925,3.1635,1.0397921667,3.33
2019-08-23 20:30:00,3.186,1.0241796717,3.3465713798,0.07,0,0.07,3.116,1.0241796717,3.2800000000000002,3.148,1.0116896757,3.3065722432999998,0.07,0,0.07,3.078,1.0116896757,3.24
2019-08-23 21:00:00,3.3005,1.0616496597,3.4670448872,0.07050000000000001,0,0.07050000000000001,3.23,1.0616496597,3.4,3.3005,1.0616496597,3.4670448872,0.07050000000000001,0,0.07050000000000001,3.23,1.0616496597,3.4
2019-08-23 21:30:00,3.1575,1.0148121747,3.3165720255,0.07,0,0.07,3.0875,1.0148121747,3.25,3.129,1.0054446777,3.2865726829,0.07,0,0.07,3.059,1.0054446777,3.22
2019-08-23 22:00:00,2.958,0.9492396958,3.1065768943,0.07,0,0.07,2.888,0.9492396958,3.04,2.9295,0.9398721988000001,3.0765776441,0.07,0,0.07,2.8595,0.9398721988000001,3.01
2019-08-23 22:30:00,2.7585,0.8836672168,2.896582469,0.07,0,0.07,2.6885,0.8836672168,2.83,2.73,0.8742997198,2.8665833321000003,0.07,0,0.07,2.66,0.8742997198,2.8
2019-08-23 23:00:00,2.4975,0.8056047418000001,2.6242151684,0.0465,0,0.0465,2.451,0.8056047418000001,2.58,2.4595000000000002,0.7931147458000001,2.5842157901,0.0465,0,0.0465,2.4130000000000003,0.7931147458000001,2.54
2019-08-23 23:30:00,2.3555,0.7618897558000001,2.4756526917,0.0375,0,0.0375,2.318,0.7618897558000001,2.44,2.346,0.7587672568,2.465652804,0.0375,0,0.0375,2.3085,0.7587672568,2.43
2019-08-24 00:00:00,2.1085,0.6807047818,2.2156559413,0.0375,0,0.0375,2.071,0.6807047818,2.18,2.0895,0.6744597838,2.1956562231,0.0375,0,0.0375,2.052,0.6744597838,2.16
2019-08-24 00:30:00,1.9849999999999999,0.6401122948,2.0856578698,0.0375,0,0.0375,1.9475,0.6401122948,2.05,1.966,0.6338672968,2.0656581881,0.0375,0,0.0375,1.9285,0.6338672968,2.03
2019-08-24 01:00:00,1.861,0.5995198078,1.9551841346,0.037,0,0.037,1.824,0.5995198078,1.92,1.8325,0.5901523108,1.9251846665,0.037,0,0.037,1.7955,0.5901523108,1.8900000000000001
2019-08-24 01:30:00,1.947,0.6276222988,2.0456585126,0.0375,0,0.0375,1.9095,0.6276222988,2.01,1.909,0.6151323028,2.0056591809,0.0375,0,0.0375,1.8715000000000002,0.6151323028,1.97
2019-08-24 02:00:00,1.8900000000000001,0.6088873048,1.9856595252,0.0375,0,0.0375,1.8525,0.6088873048,1.9500000000000002,1.8615,0.5995198078,1.9556600548,0.0375,0,0.0375,1.824,0.5995198078,1.92
2019-08-24 02:30:00,1.7945,0.5776623149,1.885185402,0.037,0,0.037,1.7575,0.5776623149,1.85,1.766,0.5682948179,1.8551859745,0.037,0,0.037,1.729,0.5682948179,1.82
2019-08-24 03:00:00,1.7475,0.5620498199,1.8356623464,0.0375,0,0.0375,1.71,0.5620498199,1.8,1.7095,0.5495598239,1.7956631782999999,0.0375,0,0.0375,1.6720000000000002,0.5495598239,1.76
2019-08-24 03:30:00,1.7189999999999999,0.5526823229,1.8056629669,0.0375,0,0.0375,1.6815,0.5526823229,1.77,1.6905000000000001,0.5433148259,1.7756636083,0.0375,0,0.0375,1.653,0.5433148259,1.74
2019-08-24 04:00:00,1.6995,0.5464373249,1.7851873851,0.037,0,0.037,1.6625,0.5464373249,1.75,1.671,0.5370698279,1.7551880241000002,0.037,0,0.037,1.634,0.5370698279,1.72
2019-08-24 04:30:00,1.7000000000000002,0.5464373249,1.7856633921,0.0375,0,0.0375,1.6625,0.5464373249,1.75,1.662,0.5339473289000001,1.7456642718,0.0375,0,0.0375,1.6245,0.5339473289000001,1.71
2019-08-24 05:00:00,1.6905000000000001,0.5433148259,1.7756636083,0.0375,0,0.0375,1.653,0.5433148259,1.74,1.6525,0.5308248299,1.7356644981,0.0375,0,0.0375,1.615,0.5308248299,1.7000000000000002
2019-08-24 05:30:00,1.7095,0.5495598239,1.7956631782999999,0.0375,0,0.0375,1.6720000000000002,0.5495598239,1.76,1.6905000000000001,0.5433148259,1.7756636083,0.0375,0,0.0375,1.653,0.5433148259,1.74
2019-08-24 06:00:00,1.9005,0.6057648058,1.9947058054000002,0.0575,0,0.0575,1.843,0.6057648058,1.94,1.8435000000000001,0.5870298118,1.9347083113,0.0575,0,0.0575,1.786,0.5870298118,1.88
2019-08-24 06:30:00,2.0205,0.6432347938,2.1204177065,0.0635,0,0.0635,1.957,0.6432347938,2.06,1.992,0.6338672968,2.0904190369,0.0635,0,0.0635,1.9285,0.6338672968,2.03
2019-08-24 07:00:00,2.23,0.7119297718,2.3408853026,0.064,0,0.064,2.166,0.7119297718,2.2800000000000002,2.2015000000000002,0.7025622748,2.31088641,0.064,0,0.064,2.1375,0.7025622748,2.25
2019-08-24 07:30:00,2.4865,0.7962372448,2.6108764812,0.064,0,0.064,2.4225,0.7962372448,2.55,2.4485,0.7837472488,2.5708776711,0.064,0,0.064,2.3845,0.7837472488,2.51
2019-08-24 08:00:00,2.718,0.8711772208,2.8542028222,0.0675,0,0.0675,2.6505,0.8711772208,2.79,2.6895,0.8618097238,2.8242036488,0.0675,0,0.0675,2.622,0.8618097238,2.76
2019-08-24 08:30:00,2.817,0.8992797118,2.9570581665,0.081,0,0.081,2.7359999999999998,0.8992797118,2.88,2.7885,0.8899122148,2.9270592751,0.081,0,0.081,2.7075,0.8899122148,2.85
2019-08-24 09:00:00,2.8765,0.9148922068,3.0184896886,0.093,0,0.093,2.7835,0.9148922068,2.93,2.8385,0.9024022108,2.9784915645,0.093,0,0.093,2.7455,0.9024022108,2.89
2019-08-24 09:30:00,2.947,0.9336272008000001,3.0913538701,0.10650000000000001,0,0.10650000000000001,2.8405,0.9336272008000001,2.99,2.909,0.9211372048,3.0513562149,0.10650000000000001,0,0.10650000000000001,2.8025,0.9211372048,2.95
2019-08-24 10:00:00,2.8275,0.8899122148,2.9642368326,0.12,0,0.12,2.7075,0.8899122148,2.85,2.799,0.8805447178,2.934239254,0.12,0,0.12,2.6790000000000003,0.8805447178,2.8200000000000003
2019-08-24 10:30:00,2.7505,0.8618097238,2.8823542895000003,0.1285,0,0.1285,2.622,0.8618097238,2.76,2.722,0.8524422268,2.8523572269,0.1285,0,0.1285,2.5935,0.8524422268,2.73
2019-08-24 11:00:00,2.6265,0.8180947378000001,2.7509600597,0.1375,0,0.1375,2.489,0.8180947378000001,2.62,2.598,0.8087272408,2.7209637539,0.1375,0,0.1375,2.4605,0.8087272408,2.59
2019-08-24 11:30:00,2.532,0.7837472488,2.6505251838,0.14750000000000002,0,0.14750000000000002,2.3845,0.7837472488,2.51,2.5035,0.7743797518000001,2.6205297651,0.14750000000000002,0,0.14750000000000002,2.356,0.7743797518000001,2.48
2019-08-24 12:00:00,2.435,0.7493997598000001,2.5477097558,0.155,0,0.155,2.2800000000000002,0.7493997598000001,2.4,2.4065,0.7400322628,2.5177152340999998,0.155,0,0.155,2.2515,0.7400322628,2.37
2019-08-24 12:30:00,2.3595,0.7244197678000001,2.4682026355,0.1555,0,0.1555,2.204,0.7244197678000001,2.32,2.331,0.7150522708,2.4382085124,0.1555,0,0.1555,2.1755,0.7150522708,2.29
2019-08-24 13:00:00,2.3175,0.7088072728,2.423471477,0.161,0,0.161,2.1565,0.7088072728,2.27,2.2795,0.6963172768,2.3834802286,0.161,0,0.161,2.1185,0.6963172768,2.23
2019-08-24 13:30:00,2.316,0.7088072728,2.4220371075,0.1595,0,0.1595,2.1565,0.7088072728,2.27,2.297,0.7025622748,2.4020413714,0.1595,0,0.1595,2.1375,0.7025622748,2.25
2019-08-24 14:00:00,2.164,0.6588472888,2.2620733298999998,0.1595,0,0.1595,2.0045,0.6588472888,2.11,2.221,0.6775822828,2.3220591616,0.1595,0,0.1595,2.0615,0.6775822828,2.17
2019-08-24 14:30:00,2.125,0.6463572928,2.2211264596999998,0.1585,0,0.1585,1.9665,0.6463572928,2.07,2.106,0.6401122948,2.2011314704,0.1585,0,0.1585,1.9475,0.6401122948,2.05
2019-08-24 15:00:00,2.1405,0.6526022908,2.237773447,0.155,0,0.155,1.9855,0.6526022908,2.09,2.112,0.6432347938,2.2077805597,0.155,0,0.155,1.957,0.6432347938,2.06
