Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-02 05:00:00,2.02,-0.28,2.0393136099999998,2.02,-0.28,2.0393136099999998,2.04,-0.26,2.0565018843,2.04,-0.26,2.0565018843
2019-05-02 05:30:00,2.2,-0.23,2.2119900542,2.2,-0.23,2.2119900542,2.21,-0.2,2.2190313202,2.21,-0.2,2.2190313202
2019-05-02 06:00:00,2.2,-0.26,2.215310362,2.2,-0.26,2.215310362,2.21,-0.24,2.2229934773,2.21,-0.24,2.2229934773
2019-05-02 06:30:00,2.31,-0.29,2.3281322986,2.31,-0.29,2.3281322986,2.33,-0.24,2.3423279019,2.33,-0.24,2.3423279019
2019-05-02 07:00:00,2.54,-0.23,2.5503921267000003,2.54,-0.23,2.5503921267000003,2.56,-0.21,2.5685988398,2.56,-0.21,2.5685988398
2019-05-02 07:30:00,2.93,-0.18,2.9355238033,2.93,-0.18,2.9355238033,2.95,-0.16,2.9543357968,2.95,-0.16,2.9543357968
2019-05-02 08:00:00,3.22,-0.18,3.2250271317,3.22,-0.18,3.2250271317,3.24,-0.16,3.2439482117,3.24,-0.16,3.2439482117
2019-05-02 08:30:00,3.47,-0.12,3.472074308,3.47,-0.12,3.472074308,3.48,-0.1,3.4814364851,3.48,-0.1,3.4814364851
2019-05-02 09:00:00,3.51,-0.15,3.5132036662,3.51,-0.15,3.5132036662,3.5300000000000002,-0.12,3.5320390711,3.5300000000000002,-0.12,3.5320390711
2019-05-02 09:30:00,3.64,-0.15,3.6430893483,3.64,-0.15,3.6430893483,3.66,-0.12,3.6619666847,3.66,-0.12,3.6619666847
2019-05-02 10:00:00,3.67,-0.12,3.6719613288,3.67,-0.12,3.6719613288,3.68,-0.09,3.681100379,3.68,-0.09,3.681100379
2019-05-02 10:30:00,3.75,-0.12,3.7519195087,3.75,-0.12,3.7519195087,3.77,-0.07,3.7706498114,3.77,-0.07,3.7706498114
2019-05-02 11:00:00,3.8200000000000003,-0.12,3.821884352,3.8200000000000003,-0.12,3.821884352,3.84,-0.07,3.8406379678,3.84,-0.07,3.8406379678
2019-05-02 11:30:00,3.84,-0.08,3.8408332429,3.84,-0.08,3.8408332429,3.86,-0.07,3.8606346629,3.86,-0.07,3.8606346629
2019-05-02 12:00:00,3.87,-0.06,3.8704650883,3.87,-0.06,3.8704650883,3.89,-0.02,3.8900514135,3.89,-0.02,3.8900514135
2019-05-02 12:30:00,3.91,-0.08,3.9108183287,3.91,-0.08,3.9108183287,3.93,-0.02,3.9300508903,3.93,-0.02,3.9300508903
2019-05-02 13:00:00,3.91,-0.08,3.9108183287,3.91,-0.08,3.9108183287,3.93,-0.02,3.9300508903,3.93,-0.02,3.9300508903
2019-05-02 13:30:00,3.91,-0.08,3.9108183287,3.91,-0.08,3.9108183287,3.93,-0.02,3.9300508903,3.93,-0.02,3.9300508903
2019-05-02 14:00:00,3.86,-0.05,3.8603238206,3.86,-0.05,3.8603238206,3.88,-0.02,3.880051546,3.88,-0.02,3.880051546
2019-05-02 14:30:00,3.86,-0.07,3.8606346629,3.86,-0.07,3.8606346629,3.88,-0.02,3.880051546,3.88,-0.02,3.880051546
2019-05-02 15:00:00,3.8,-0.07,3.8006446822,3.8,-0.07,3.8006446822,3.8200000000000003,-0.06,3.8204711751,3.8200000000000003,-0.06,3.8204711751
2019-05-02 15:30:00,3.77,-0.07,3.7706498114,3.77,-0.07,3.7706498114,3.79,-0.03,3.7901187316,3.79,-0.03,3.7901187316
2019-05-02 16:00:00,3.75,-0.07,3.7506532764,3.75,-0.07,3.7506532764,3.77,-0.03,3.7701193615,3.77,-0.03,3.7701193615
2019-05-02 16:30:00,3.7199999999999998,-0.07,3.7206585439,3.7199999999999998,-0.07,3.7206585439,3.74,-0.03,3.7401203189,3.74,-0.03,3.7401203189
2019-05-02 17:00:00,3.69,-0.09,3.6910973978,3.69,-0.09,3.6910973978,3.71,-0.06,3.7104851435,3.71,-0.06,3.7104851435
2019-05-02 17:30:00,3.61,-0.09,3.6111217094,3.61,-0.09,3.6111217094,3.63,-0.06,3.6304958339,3.63,-0.06,3.6304958339
2019-05-02 18:00:00,3.5300000000000002,-0.09,3.5311471224,3.5300000000000002,-0.09,3.5311471224,3.55,-0.06,3.550507006,3.55,-0.06,3.550507006
2019-05-02 18:30:00,3.44,-0.09,3.4411771242,3.44,-0.09,3.4411771242,3.46,-0.08,3.4609247319,3.46,-0.08,3.4609247319
2019-05-02 19:00:00,3.37,-0.09,3.3712015662,3.37,-0.09,3.3712015662,3.39,-0.08,3.3909438214,3.39,-0.08,3.3909438214
2019-05-02 19:30:00,3.2800000000000002,-0.13,3.2825752086,3.2800000000000002,-0.13,3.2825752086,3.3,-0.08,3.3009695545,3.3,-0.08,3.3009695545
2019-05-02 20:00:00,3.14,-0.19,3.1457431554,3.14,-0.19,3.1457431554,3.16,-0.16,3.1640480401,3.16,-0.16,3.1640480401
2019-05-02 20:30:00,3.04,-0.19,3.045931713,3.04,-0.19,3.045931713,3.06,-0.16,3.0641801514,3.06,-0.16,3.0641801514
2019-05-02 21:00:00,3.04,-0.19,3.045931713,3.04,-0.19,3.045931713,3.06,-0.16,3.0641801514,3.06,-0.16,3.0641801514
2019-05-02 21:30:00,2.99,-0.19,2.9960307075,2.99,-0.19,2.9960307075,3.01,-0.16,3.014249492,3.01,-0.16,3.014249492
2019-05-02 22:00:00,2.83,-0.19,2.8363709207000003,2.83,-0.19,2.8363709207000003,2.85,-0.16,2.8544876948,2.85,-0.16,2.8544876948
2019-05-02 22:30:00,2.65,-0.22,2.6591163946,2.65,-0.22,2.6591163946,2.67,-0.2,2.6774801587,2.67,-0.2,2.6774801587
2019-05-02 23:00:00,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842,2.49,-0.2,2.4980192153000003,2.49,-0.2,2.4980192153000003
2019-05-02 23:30:00,2.39,-0.25,2.4030397417,2.39,-0.25,2.4030397417,2.41,-0.22,2.4200206611,2.41,-0.22,2.4200206611
2019-05-03 00:00:00,2.2800000000000002,-0.28,2.2971286425,2.2800000000000002,-0.28,2.2971286425,2.29,-0.26,2.3047125634,2.29,-0.26,2.3047125634
2019-05-03 00:30:00,2.23,-0.28,2.2475097330000002,2.23,-0.28,2.2475097330000002,2.25,-0.26,2.264972406,2.25,-0.26,2.264972406
2019-05-03 01:00:00,2.15,-0.28,2.1681558985000002,2.15,-0.28,2.1681558985000002,2.16,-0.26,2.1755918735,2.16,-0.26,2.1755918735
2019-05-03 01:30:00,2.15,-0.31,2.1722338732,2.15,-0.31,2.1722338732,2.16,-0.26,2.1755918735,2.16,-0.26,2.1755918735
2019-05-03 02:00:00,2.15,-0.28,2.1681558985000002,2.15,-0.28,2.1681558985000002,2.16,-0.26,2.1755918735,2.16,-0.26,2.1755918735
2019-05-03 02:30:00,2.15,-0.28,2.1681558985000002,2.15,-0.28,2.1681558985000002,2.16,-0.26,2.1755918735,2.16,-0.26,2.1755918735
2019-05-03 03:00:00,2.07,-0.28,2.088851359,2.07,-0.28,2.088851359,2.09,-0.26,2.1061101586,2.09,-0.26,2.1061101586
2019-05-03 03:30:00,2.04,-0.28,2.0591260282,2.04,-0.28,2.0591260282,2.06,-0.26,2.0763429389,2.06,-0.26,2.0763429389
2019-05-03 04:00:00,2.04,-0.28,2.0591260282,2.04,-0.28,2.0591260282,2.06,-0.26,2.0763429389,2.06,-0.26,2.0763429389
2019-05-03 04:30:00,2.04,-0.28,2.0591260282,2.04,-0.28,2.0591260282,2.06,-0.26,2.0763429389,2.06,-0.26,2.0763429389
2019-05-03 05:00:00,2.08,-0.28,2.0987615396,2.08,-0.28,2.0987615396,2.09,-0.26,2.1061101586,2.09,-0.26,2.1061101586
2019-05-03 05:30:00,2.22,-0.22,2.2308742681,2.22,-0.22,2.2308742681,2.24,-0.19,2.2480435939,2.24,-0.19,2.2480435939
2019-05-03 06:00:00,2.22,-0.25,2.234032229,2.22,-0.25,2.234032229,2.24,-0.22,2.2507776434,2.24,-0.22,2.2507776434
2019-05-03 06:30:00,2.32,-0.25,2.3334309503,2.32,-0.25,2.3334309503,2.33,-0.24,2.3423279019,2.33,-0.24,2.3423279019
2019-05-03 07:00:00,2.55,-0.25,2.5622255951,2.55,-0.25,2.5622255951,2.56,-0.2,2.5678006153,2.56,-0.2,2.5678006153
2019-05-03 07:30:00,2.91,-0.21,2.9175674798999998,2.91,-0.21,2.9175674798999998,2.93,-0.18,2.9355238033,2.93,-0.18,2.9355238033
2019-05-03 08:00:00,3.18,-0.17,3.1845407832,3.18,-0.17,3.1845407832,3.2,-0.14,3.2030610359000002,3.2,-0.14,3.2030610359000002
2019-05-03 08:30:00,3.46,-0.13,3.4624413352,3.46,-0.13,3.4624413352,3.48,-0.1,3.4814364851,3.48,-0.1,3.4814364851
2019-05-03 09:00:00,3.56,-0.13,3.5623728047,3.56,-0.13,3.5623728047,3.58,-0.1,3.5813963757,3.58,-0.1,3.5813963757
2019-05-03 09:30:00,3.6,-0.13,3.6023464575,3.6,-0.13,3.6023464575,3.62,-0.1,3.6213809521,3.62,-0.1,3.6213809521
2019-05-03 10:00:00,3.65,-0.13,3.6523143348,3.65,-0.13,3.6523143348,3.67,-0.1,3.671362145,3.67,-0.1,3.671362145
2019-05-03 10:30:00,3.74,-0.13,3.7422586763,3.74,-0.13,3.7422586763,3.76,-0.1,3.7613295522,3.76,-0.1,3.7613295522
2019-05-03 11:00:00,3.74,-0.08,3.7408555171,3.74,-0.08,3.7408555171,3.76,-0.06,3.7604786929,3.76,-0.06,3.7604786929
2019-05-03 11:30:00,3.74,-0.1,3.7413366595,3.74,-0.1,3.7413366595,3.76,-0.06,3.7604786929,3.76,-0.06,3.7604786929
2019-05-03 12:00:00,3.71,-0.1,3.7113474642,3.71,-0.1,3.7113474642,3.73,-0.06,3.7304825425,3.73,-0.06,3.7304825425
2019-05-03 12:30:00,3.75,-0.1,3.7513330964,3.75,-0.1,3.7513330964,3.77,-0.06,3.7704774234,3.77,-0.06,3.7704774234
2019-05-03 13:00:00,3.75,-0.1,3.7513330964,3.75,-0.1,3.7513330964,3.77,-0.06,3.7704774234,3.77,-0.06,3.7704774234
2019-05-03 13:30:00,3.77,-0.08,3.7708487108,3.77,-0.08,3.7708487108,3.8,-0.06,3.8004736547,3.8,-0.06,3.8004736547
2019-05-03 14:00:00,3.77,-0.08,3.7708487108,3.77,-0.08,3.7708487108,3.8,-0.06,3.8004736547,3.8,-0.06,3.8004736547
2019-05-03 14:30:00,3.77,-0.11,3.7716044331000003,3.77,-0.11,3.7716044331000003,3.8,-0.06,3.8004736547,3.8,-0.06,3.8004736547
2019-05-03 15:00:00,3.68,-0.11,3.6816436547,3.68,-0.11,3.6816436547,3.7,-0.09,3.7010944327,3.7,-0.09,3.7010944327
2019-05-03 15:30:00,3.65,-0.11,3.6516571581,3.65,-0.11,3.6516571581,3.67,-0.09,3.6711033764,3.67,-0.09,3.6711033764
2019-05-03 16:00:00,3.62,-0.11,3.6216708851,3.62,-0.11,3.6216708851,3.64,-0.09,3.6411124674,3.64,-0.09,3.6411124674
2019-05-03 16:30:00,3.59,-0.11,3.5916848414,3.59,-0.11,3.5916848414,3.61,-0.09,3.6111217094,3.61,-0.09,3.6111217094
2019-05-03 17:00:00,3.59,-0.11,3.5916848414,3.59,-0.11,3.5916848414,3.61,-0.09,3.6111217094,3.61,-0.09,3.6111217094
2019-05-03 17:30:00,3.48,-0.11,3.4817380717,3.48,-0.11,3.4817380717,3.5,-0.09,3.5011569516,3.5,-0.09,3.5011569516
2019-05-03 18:00:00,3.36,-0.11,3.361800113,3.36,-0.11,3.361800113,3.38,-0.09,3.3811980125,3.38,-0.09,3.3811980125
2019-05-03 18:30:00,3.36,-0.13,3.3625139405,3.36,-0.13,3.3625139405,3.38,-0.11,3.3817894671,3.38,-0.11,3.3817894671
2019-05-03 19:00:00,3.22,-0.13,3.2226231551,3.22,-0.13,3.2226231551,3.23,-0.11,3.2318725222,3.23,-0.11,3.2318725222
2019-05-03 19:30:00,3.06,-0.18,3.0652895459,3.06,-0.18,3.0652895459,3.08,-0.16,3.0841530442,3.08,-0.16,3.0841530442
2019-05-03 20:00:00,2.93,-0.24,2.9398129192,2.93,-0.24,2.9398129192,2.94,-0.21,2.947490458,2.94,-0.21,2.947490458
2019-05-03 20:30:00,2.84,-0.24,2.8501228043999998,2.84,-0.24,2.8501228043999998,2.86,-0.21,2.8676994264,2.86,-0.21,2.8676994264
2019-05-03 21:00:00,2.86,-0.21,2.8676994264,2.86,-0.21,2.8676994264,2.86,-0.18,2.8656587375,2.86,-0.18,2.8656587375
2019-05-03 21:30:00,2.86,-0.21,2.8676994264,2.86,-0.21,2.8676994264,2.9,-0.18,2.9055808369,2.9,-0.18,2.9055808369
2019-05-03 22:00:00,2.8200000000000003,-0.21,2.8278083386,2.8200000000000003,-0.21,2.8278083386,2.83,-0.18,2.8357186038,2.83,-0.18,2.8357186038
2019-05-03 22:30:00,2.64,-0.24,2.6508866441,2.64,-0.24,2.6508866441,2.66,-0.18,2.6660832695,2.66,-0.18,2.6660832695
2019-05-03 23:00:00,2.47,-0.27,2.4847132631,2.47,-0.27,2.4847132631,2.5,-0.23,2.5105577070000002,2.5,-0.23,2.5105577070000002
2019-05-03 23:30:00,2.4,-0.27,2.4151397475,2.4,-0.27,2.4151397475,2.42,-0.23,2.4309051812,2.42,-0.23,2.4309051812
2019-05-04 00:00:00,2.27,-0.27,2.2860008749,2.27,-0.27,2.2860008749,2.2800000000000002,-0.26,2.2947766776,2.2800000000000002,-0.26,2.2947766776
2019-05-04 00:30:00,2.27,-0.30000000000000004,2.2897379763,2.27,-0.30000000000000004,2.2897379763,2.2800000000000002,-0.28,2.2971286425,2.2800000000000002,-0.28,2.2971286425
2019-05-04 01:00:00,2.18,-0.30000000000000004,2.2005453869,2.18,-0.30000000000000004,2.2005453869,2.2,-0.28,2.2177466041000002,2.2,-0.28,2.2177466041000002
2019-05-04 01:30:00,2.18,-0.30000000000000004,2.2005453869,2.18,-0.30000000000000004,2.2005453869,2.2,-0.28,2.2177466041000002,2.2,-0.28,2.2177466041000002
2019-05-04 02:00:00,2.21,-0.30000000000000004,2.2302690421,2.21,-0.30000000000000004,2.2302690421,2.23,-0.28,2.2475097330000002,2.23,-0.28,2.2475097330000002
2019-05-04 02:30:00,2.17,-0.30000000000000004,2.1906391761,2.17,-0.30000000000000004,2.1906391761,2.18,-0.28,2.1979080963,2.18,-0.28,2.1979080963
2019-05-04 03:00:00,2.12,-0.30000000000000004,2.1411212016,2.12,-0.30000000000000004,2.1411212016,2.14,-0.28,2.1582400237,2.14,-0.28,2.1582400237
2019-05-04 03:30:00,2.09,-0.30000000000000004,2.1114213222,2.09,-0.30000000000000004,2.1114213222,2.11,-0.28,2.1284971223999998,2.11,-0.28,2.1284971223999998
2019-05-04 04:00:00,2.03,-0.30000000000000004,2.0520477577,2.03,-0.30000000000000004,2.0520477577,2.05,-0.28,2.0690335908,2.05,-0.28,2.0690335908
2019-05-04 04:30:00,2.03,-0.30000000000000004,2.0520477577,2.03,-0.30000000000000004,2.0520477577,2.05,-0.28,2.0690335908,2.05,-0.28,2.0690335908
2019-05-04 05:00:00,2.03,-0.30000000000000004,2.0520477577,2.03,-0.30000000000000004,2.0520477577,2.05,-0.28,2.0690335908,2.05,-0.28,2.0690335908
2019-05-04 05:30:00,2.07,-0.30000000000000004,2.0916261616,2.07,-0.30000000000000004,2.0916261616,2.09,-0.28,2.1086725682,2.09,-0.28,2.1086725682
2019-05-04 06:00:00,2.12,-0.30000000000000004,2.1411212016,2.12,-0.30000000000000004,2.1411212016,2.14,-0.28,2.1582400237,2.14,-0.28,2.1582400237
2019-05-04 06:30:00,2.12,-0.30000000000000004,2.1411212016,2.12,-0.30000000000000004,2.1411212016,2.14,-0.28,2.1582400237,2.14,-0.28,2.1582400237
2019-05-04 07:00:00,2.12,-0.34,2.1470910554,2.12,-0.34,2.1470910554,2.14,-0.28,2.1582400237,2.14,-0.28,2.1582400237
2019-05-04 07:30:00,2.2,-0.34,2.2261176968,2.2,-0.34,2.2261176968,2.22,-0.31,2.2415396494,2.22,-0.31,2.2415396494
2019-05-04 08:00:00,2.31,-0.34,2.3348875776,2.31,-0.34,2.3348875776,2.33,-0.29,2.3479778534,2.33,-0.29,2.3479778534
2019-05-04 08:30:00,2.55,-0.30000000000000004,2.5675864153,2.55,-0.30000000000000004,2.5675864153,2.56,-0.26,2.5731692521,2.56,-0.26,2.5731692521
2019-05-04 09:00:00,2.68,-0.30000000000000004,2.6967387712,2.68,-0.30000000000000004,2.6967387712,2.7,-0.26,2.7124896313,2.7,-0.26,2.7124896313
2019-05-04 09:30:00,2.84,-0.21,2.8477535006,2.84,-0.21,2.8477535006,2.86,-0.16,2.8644720281,2.86,-0.16,2.8644720281
2019-05-04 10:00:00,2.92,-0.19,2.9261749777,2.92,-0.19,2.9261749777,2.94,-0.16,2.9443505226,2.94,-0.16,2.9443505226
2019-05-04 10:30:00,3.06,-0.19,3.0658930184,3.06,-0.19,3.0658930184,3.08,-0.16,3.0841530442,3.08,-0.16,3.0841530442
2019-05-04 11:00:00,3.06,-0.19,3.0658930184,3.06,-0.19,3.0658930184,3.08,-0.16,3.0841530442,3.08,-0.16,3.0841530442
2019-05-04 11:30:00,3.06,-0.19,3.0658930184,3.06,-0.19,3.0658930184,3.08,-0.16,3.0841530442,3.08,-0.16,3.0841530442
2019-05-04 12:00:00,3.09,-0.19,3.095835913,3.09,-0.19,3.095835913,3.11,-0.16,3.1141130358,3.11,-0.16,3.1141130358
2019-05-04 12:30:00,3.07,-0.19,3.0758738596,3.07,-0.19,3.0758738596,3.09,-0.16,3.0941396219,3.09,-0.16,3.0941396219
2019-05-04 13:00:00,3.07,-0.21,3.0771740282,3.07,-0.21,3.0771740282,3.09,-0.16,3.0941396219,3.09,-0.16,3.0941396219
2019-05-04 13:30:00,3.1,-0.17,3.1046577911,3.1,-0.17,3.1046577911,3.12,-0.14,3.1231394461,3.12,-0.14,3.1231394461
2019-05-04 14:00:00,3.1,-0.17,3.1046577911,3.1,-0.17,3.1046577911,3.12,-0.14,3.1231394461,3.12,-0.14,3.1231394461
2019-05-04 14:30:00,2.99,-0.22,2.9980827207000003,2.99,-0.22,2.9980827207000003,3.01,-0.2,3.0166372006,3.01,-0.2,3.0166372006
2019-05-04 15:00:00,2.94,-0.22,2.9482198018,2.94,-0.22,2.9482198018,2.96,-0.18,2.9654679226000003,2.96,-0.18,2.9654679226000003
2019-05-04 15:30:00,2.9699999999999998,-0.17,2.9748613413,2.9699999999999998,-0.17,2.9748613413,2.98,-0.15,2.9837727796,2.98,-0.15,2.9837727796
2019-05-04 16:00:00,2.91,-0.23,2.919075196,2.91,-0.23,2.919075196,2.93,-0.19,2.9361539469,2.93,-0.19,2.9361539469
2019-05-04 16:30:00,2.91,-0.23,2.919075196,2.91,-0.23,2.919075196,2.95,-0.19,2.9561123118,2.95,-0.19,2.9561123118
2019-05-04 17:00:00,2.89,-0.23,2.8991378029,2.89,-0.23,2.8991378029,2.91,-0.19,2.9161961525,2.91,-0.19,2.9161961525
2019-05-04 17:30:00,2.87,-0.23,2.8792012781,2.87,-0.23,2.8792012781,2.88,-0.19,2.8862605565,2.88,-0.19,2.8862605565
2019-05-04 18:00:00,2.81,-0.23,2.8193970987,2.81,-0.23,2.8193970987,2.83,-0.19,2.8363709207000003,2.83,-0.19,2.8363709207000003
2019-05-04 18:30:00,2.75,-0.23,2.7596014205,2.75,-0.23,2.7596014205,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2019-05-04 19:00:00,2.71,-0.23,2.7197426349000002,2.71,-0.23,2.7197426349000002,2.73,-0.21,2.7380650102,2.73,-0.21,2.7380650102
2019-05-04 19:30:00,2.71,-0.26,2.7224437552,2.71,-0.26,2.7224437552,2.73,-0.21,2.7380650102,2.73,-0.21,2.7380650102
2019-05-04 20:00:00,2.71,-0.26,2.7224437552,2.71,-0.26,2.7224437552,2.73,-0.21,2.7380650102,2.73,-0.21,2.7380650102
2019-05-04 20:30:00,2.71,-0.22,2.7189152249,2.71,-0.22,2.7189152249,2.73,-0.21,2.7380650102,2.73,-0.21,2.7380650102
2019-05-04 21:00:00,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649,2.77,-0.21,2.7779488836,2.77,-0.21,2.7779488836
2019-05-04 21:30:00,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649,2.77,-0.21,2.7779488836,2.77,-0.21,2.7779488836
2019-05-04 22:00:00,2.71,-0.22,2.7189152249,2.71,-0.22,2.7189152249,2.73,-0.17,2.735287919,2.73,-0.17,2.735287919
2019-05-04 22:30:00,2.61,-0.22,2.6192556194,2.61,-0.22,2.6192556194,2.64,-0.21,2.6483391022,2.64,-0.21,2.6483391022
2019-05-04 23:00:00,2.5,-0.26,2.5134836383,2.5,-0.26,2.5134836383,2.52,-0.21,2.5287348615000003,2.52,-0.21,2.5287348615000003
2019-05-04 23:30:00,2.45,-0.26,2.4637572932,2.45,-0.26,2.4637572932,2.47,-0.21,2.4789110512,2.47,-0.21,2.4789110512
2019-05-05 00:00:00,2.35,-0.26,2.3643392312,2.35,-0.26,2.3643392312,2.37,-0.24,2.3821209037,2.37,-0.24,2.3821209037
2019-05-05 00:30:00,2.31,-0.29,2.3281322986,2.31,-0.29,2.3281322986,2.32,-0.24,2.3323807579,2.32,-0.24,2.3323807579
2019-05-05 01:00:00,2.26,-0.29,2.278530228,2.26,-0.29,2.278530228,2.27,-0.24,2.2826519665,2.27,-0.24,2.2826519665
2019-05-05 01:30:00,2.2800000000000002,-0.29,2.2983689869,2.2800000000000002,-0.29,2.2983689869,2.31,-0.22,2.3204525421,2.31,-0.22,2.3204525421
2019-05-05 02:00:00,2.3,-0.29,2.3182105168,2.3,-0.29,2.3182105168,2.31,-0.25,2.3234887562,2.31,-0.25,2.3234887562
2019-05-05 02:30:00,2.3,-0.29,2.3182105168,2.3,-0.29,2.3182105168,2.31,-0.28,2.3269078194,2.31,-0.28,2.3269078194
2019-05-05 03:00:00,2.21,-0.29,2.2289459392,2.21,-0.29,2.2289459392,2.23,-0.28,2.2475097330000002,2.23,-0.28,2.2475097330000002
2019-05-05 03:30:00,2.17,-0.29,2.189292123,2.17,-0.29,2.189292123,2.18,-0.25,2.1942880394,2.18,-0.25,2.1942880394
2019-05-05 04:00:00,2.11,-0.29,2.1298356744,2.11,-0.29,2.1298356744,2.12,-0.25,2.134689673,2.12,-0.25,2.134689673
2019-05-05 04:30:00,2.07,-0.29,2.0902152999,2.07,-0.29,2.0902152999,2.09,-0.28,2.1086725682,2.09,-0.28,2.1086725682
2019-05-05 05:00:00,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873,2.06,-0.28,2.0789420386,2.06,-0.28,2.0789420386
2019-05-05 05:30:00,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873,2.06,-0.28,2.0789420386,2.06,-0.28,2.0789420386
2019-05-05 06:00:00,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873,2.06,-0.28,2.0789420386,2.06,-0.28,2.0789420386
2019-05-05 06:30:00,2.05,-0.34,2.0780038499,2.05,-0.34,2.0780038499,2.08,-0.31,2.1029740845,2.08,-0.31,2.1029740845
2019-05-05 07:00:00,2.05,-0.34,2.0780038499,2.05,-0.34,2.0780038499,2.08,-0.33,2.1060151946,2.08,-0.33,2.1060151946
2019-05-05 07:30:00,2.11,-0.34,2.1372178176,2.11,-0.34,2.1372178176,2.13,-0.33,2.1554117936,2.13,-0.33,2.1554117936
2019-05-05 08:00:00,2.19,-0.32,2.2132555207,2.19,-0.32,2.2132555207,2.2,-0.28,2.2177466041000002,2.2,-0.28,2.2177466041000002
2019-05-05 08:30:00,2.3,-0.32,2.3221541723,2.3,-0.32,2.3221541723,2.32,-0.28,2.336835467,2.32,-0.28,2.336835467
2019-05-05 09:00:00,2.39,-0.29,2.4075298544,2.39,-0.29,2.4075298544,2.4,-0.28,2.4162781297,2.4,-0.28,2.4162781297
2019-05-05 09:30:00,2.55,-0.25,2.5622255951,2.55,-0.25,2.5622255951,2.56,-0.22,2.5694357357,2.56,-0.22,2.5694357357
2019-05-05 10:00:00,2.71,-0.25,2.7215069355,2.71,-0.25,2.7215069355,2.73,-0.2,2.7373162039,2.73,-0.2,2.7373162039
2019-05-05 10:30:00,2.75,-0.25,2.7613402543000003,2.75,-0.25,2.7613402543000003,2.77,-0.22,2.7787227282,2.77,-0.22,2.7787227282
2019-05-05 11:00:00,2.84,-0.25,2.8509822869,2.84,-0.25,2.8509822869,2.86,-0.22,2.8684490583,2.86,-0.22,2.8684490583
2019-05-05 11:30:00,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574,2.95,-0.19,2.9561123118,2.95,-0.19,2.9561123118
2019-05-05 12:00:00,2.93,-0.24,2.9398129192,2.93,-0.24,2.9398129192,2.95,-0.22,2.9581920154,2.95,-0.22,2.9581920154
2019-05-05 12:30:00,2.93,-0.24,2.9398129192,2.93,-0.24,2.9398129192,2.95,-0.22,2.9581920154,2.95,-0.22,2.9581920154
2019-05-05 13:00:00,2.93,-0.24,2.9398129192,2.93,-0.24,2.9398129192,2.95,-0.22,2.9581920154,2.95,-0.22,2.9581920154
2019-05-05 13:30:00,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574,2.95,-0.19,2.9561123118,2.95,-0.19,2.9561123118
2019-05-05 14:00:00,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574,2.95,-0.19,2.9561123118,2.95,-0.19,2.9561123118
2019-05-05 14:30:00,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574,2.95,-0.19,2.9561123118,2.95,-0.19,2.9561123118
2019-05-05 15:00:00,2.84,-0.24,2.8501228043999998,2.84,-0.24,2.8501228043999998,2.85,-0.21,2.857726369,2.85,-0.21,2.857726369
2019-05-05 15:30:00,2.86,-0.24,2.8700522643,2.86,-0.24,2.8700522643,2.85,-0.21,2.857726369,2.85,-0.21,2.857726369
2019-05-05 16:00:00,2.86,-0.24,2.8700522643,2.86,-0.24,2.8700522643,2.85,-0.21,2.857726369,2.85,-0.21,2.857726369
2019-05-05 16:30:00,2.86,-0.24,2.8700522643,2.86,-0.24,2.8700522643,2.85,-0.21,2.857726369,2.85,-0.21,2.857726369
2019-05-05 17:00:00,2.76,-0.24,2.7704151313,2.76,-0.24,2.7704151313,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2019-05-05 17:30:00,2.76,-0.26,2.7722193275,2.76,-0.26,2.7722193275,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2019-05-05 18:00:00,2.7199999999999998,-0.26,2.732398214,2.7199999999999998,-0.26,2.732398214,2.74,-0.21,2.7480356621,2.74,-0.21,2.7480356621
2019-05-05 18:30:00,2.7199999999999998,-0.26,2.732398214,2.7199999999999998,-0.26,2.732398214,2.74,-0.21,2.7480356621,2.74,-0.21,2.7480356621
2019-05-05 19:00:00,2.76,-0.26,2.7722193275,2.76,-0.26,2.7722193275,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2019-05-05 19:30:00,2.76,-0.26,2.7722193275,2.76,-0.26,2.7722193275,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
