Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,81.0
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,58.1
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,76.3
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.54
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.85
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,-4.22
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.32
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,N Current (RMS),A,33.2
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,46.9
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.53
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.8
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.77
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,-6.99
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.09
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,-9.29
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,N Current (RMS),A,47.4
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.7
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,82.5
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.21
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.96
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L3 Active Power,kW,-27.1
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L2 Active Power,kW,5.09
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L1 Active Power,kW,-8.91
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,N Current (RMS),A,105.7
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
924409,FINEDON CROMER ROAD,2024-02-15T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.75
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.47
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.01
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L3 Active Power,kW,-3.66
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.95
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L1 Active Power,kW,-2.22
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,N Current (RMS),A,12.2
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L3 Current (RMS),A,16.4
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L2 Current (RMS),A,13.5
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,6,L1 Current (RMS),A,10.6
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.85
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.77
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.2
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,-6.58
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,-6.57
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,-3.8
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,N Current (RMS),A,18.8
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,28.8
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,27.8
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,18.2
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.52
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.75
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,-25.79
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,-23.19
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.38
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,N Current (RMS),A,59.3
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,107.1
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,95.6
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,59.9
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.92
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.22
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,20.16
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.63
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,-19.46
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,N Current (RMS),A,41.0
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,84.2
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.6
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,80.8
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.49
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,-10.05
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,-2.75
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.6
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,N Current (RMS),A,39.5
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,43.5
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.7
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.3
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.62
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.02
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.5
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,-8.78
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.31
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,-9.74
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,N Current (RMS),A,32.4
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,41.6
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.1
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.35
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.81
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.47
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L3 Active Power,kW,-34.71
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.62
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L1 Active Power,kW,-8.24
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,N Current (RMS),A,102.3
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
924409,FINEDON CROMER ROAD,2024-02-15T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.62
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.66
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.0
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,-5.81
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.21
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,-2.19
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,N Current (RMS),A,17.1
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,25.0
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,14.8
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,10.6
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.67
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.59
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.32
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,-4.79
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,-8.51
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,-4.8
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,N Current (RMS),A,21.9
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,21.2
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,37.4
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,22.3
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.87
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.92
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,-32.52
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,-21.34
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.32
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,N Current (RMS),A,78.7
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,136.6
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,88.7
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,64.2
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.44
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.42
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.85
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.5
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,-16.99
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,N Current (RMS),A,49.0
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,86.2
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.8
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,71.3
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.27
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,-4.32
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,-2.84
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.18
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,N Current (RMS),A,36.0
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.7
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.49
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.73
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.45
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-8.25
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.28
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,-9.77
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,N Current (RMS),A,29.1
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.5
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,60.6
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,43.6
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.95
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.82
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.72
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L3 Active Power,kW,-34.86
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L2 Active Power,kW,-3.7
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L1 Active Power,kW,-7.25
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,N Current (RMS),A,126.7
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.8
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
924409,FINEDON CROMER ROAD,2024-02-15T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.3
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.63
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.13
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L3 Active Power,kW,-8.04
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.29
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L1 Active Power,kW,-2.04
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,N Current (RMS),A,23.1
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L3 Current (RMS),A,33.6
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L2 Current (RMS),A,22.3
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,6,L1 Current (RMS),A,10.3
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.72
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.5
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.09
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,-6.3
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,-6.68
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,-4.73
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,N Current (RMS),A,16.5
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,27.4
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,28.1
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.2
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.35
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.95
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.26
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,-28.75
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,-24.59
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.14
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,N Current (RMS),A,67.8
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,120.2
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,103.0
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,67.5
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.76
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.9
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.24
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,-14.3
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,N Current (RMS),A,42.3
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,70.4
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.1
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,60.8
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.3
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.13
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,-4.93
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,-3.62
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.22
924409,FINEDON CROMER ROAD,2024-02-15T14:50:00.000+00:00,feeder,2,N Current (RMS),A,29.5
