Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921514,LETCHWORTH ROAD,2024-01-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,39.58
921514,LETCHWORTH ROAD,2024-01-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,76.6
921514,LETCHWORTH ROAD,2024-01-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
921514,LETCHWORTH ROAD,2024-01-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.7
921514,LETCHWORTH ROAD,2024-01-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.6
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.01
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.33
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.12
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.75
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L2 Active Power,kW,3.57
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L1 Active Power,kW,1.79
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,N Current (RMS),A,8.6
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L3 Current (RMS),A,3.6
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L2 Current (RMS),A,14.9
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,06,L1 Current (RMS),A,9.7
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.82
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.6
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.69
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L3 Active Power,kW,9.1
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.77
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L1 Active Power,kW,11.1
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,N Current (RMS),A,27.5
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L3 Current (RMS),A,41.6
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L2 Current (RMS),A,24.9
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,05,L1 Current (RMS),A,54.7
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.17
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.62
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.09
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.07
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.0
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.05
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,N Current (RMS),A,18.7
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,44.0
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,47.6
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.9
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.04
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.32
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.24
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.26
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,N Current (RMS),A,1.5
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.8
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.8
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.21
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.13
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.8
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.76
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.14
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,19.42
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,N Current (RMS),A,62.1
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,3.4
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,56.9
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,80.1
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,transformer,,Temperature,C,19.0
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.36
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.98
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,21.0
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,33.72
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,41.1
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,89.4
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.9
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.9
921514,LETCHWORTH ROAD,2024-01-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.05
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.36
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.25
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.71
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.67
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L1 Active Power,kW,1.44
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,N Current (RMS),A,7.7
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L3 Current (RMS),A,3.4
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L2 Current (RMS),A,15.3
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,06,L1 Current (RMS),A,8.5
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.41
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.56
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.89
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L2 Active Power,kW,4.7
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.15
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,N Current (RMS),A,18.8
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L3 Current (RMS),A,40.3
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L2 Current (RMS),A,19.6
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,05,L1 Current (RMS),A,29.2
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.28
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.66
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.3
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.06
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.52
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.63
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,N Current (RMS),A,19.9
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,50.8
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,57.8
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,38.3
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.27
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.33
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.23
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.27
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,N Current (RMS),A,1.5
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.8
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.25
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.17
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.55
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.75
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.19
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.74
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,N Current (RMS),A,62.5
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.4
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,53.0
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,81.2
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,transformer,,Temperature,C,19.1
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.02
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,22.73
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,34.31
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,35.68
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,68.8
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.4
921514,LETCHWORTH ROAD,2024-01-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.02
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.29
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.34
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L3 Active Power,kW,0.6
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L2 Active Power,kW,3.7
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L1 Active Power,kW,1.29
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,N Current (RMS),A,7.3
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L3 Current (RMS),A,2.8
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L2 Current (RMS),A,15.4
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,06,L1 Current (RMS),A,8.3
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.41
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.43
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.22
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L3 Active Power,kW,9.41
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L2 Active Power,kW,4.43
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L1 Active Power,kW,8.45
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,N Current (RMS),A,17.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L3 Current (RMS),A,42.4
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L2 Current (RMS),A,18.5
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,05,L1 Current (RMS),A,37.4
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.21
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.89
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.16
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.75
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.66
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.89
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,N Current (RMS),A,18.6
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,53.5
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,47.0
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,50.3
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.09
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.36
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.11
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.27
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,N Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,2.3
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.19
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.92
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.78
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.31
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,19.7
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,N Current (RMS),A,62.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,56.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,81.1
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,transformer,,Temperature,C,19.1
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.2
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,23.9
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,32.21
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,41.05
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,80.0
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,137.2
921514,LETCHWORTH ROAD,2024-01-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,172.9
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.11
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.19
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.27
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L3 Active Power,kW,0.39
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.64
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L1 Active Power,kW,1.32
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,N Current (RMS),A,8.2
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L3 Current (RMS),A,2.2
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L2 Current (RMS),A,15.1
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,06,L1 Current (RMS),A,8.3
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.67
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.37
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.04
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L3 Active Power,kW,9.39
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.79
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L1 Active Power,kW,10.77
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,N Current (RMS),A,20.7
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L3 Current (RMS),A,42.6
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L2 Current (RMS),A,15.9
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,05,L1 Current (RMS),A,45.9
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.22
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.81
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.92
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.32
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.73
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.24
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,N Current (RMS),A,19.7
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,43.9
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,46.8
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,47.8
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.1
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.26
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.38
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.25
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.29
921514,LETCHWORTH ROAD,2024-01-19T05:10:00.000+00:00,feeder,03,N Current (RMS),A,1.5
