Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-06-24 20:00:00,82.70464,5.00802,82.8561267611,4.72464,1.37802,4.9215,77.98,3.63,78.0644432504,132.71,81.93464,17.25802,83.7324577822,4.72464,1.37802,4.9215,77.21,15.88,78.8261282824,134.21,84.90464,15.11802,86.240085936,4.72464,1.37802,4.9215,80.18,13.74,81.3487553685,132.71,84.13464,11.84802,84.9647763832,4.72464,1.37802,4.9215,79.41,10.47,80.0972471437,134.21
2019-06-24 20:30:00,81.00432,4.45876,81.1269400347,4.86432,1.41876,5.067,76.14,3.04,76.2006640391,132.63,80.23432,17.86876,82.1999920304,4.86432,1.41876,5.067,75.37,16.45,77.1442765213,134.11,83.18432,14.21876,84.3907828486,4.86432,1.41876,5.067,78.32,12.8,79.3590725752,132.63,82.42432,12.80876,83.4136251472,4.86432,1.41876,5.067,77.56,11.39,78.3918726655,134.11
2019-06-24 21:00:00,79.0896,3.7853,79.1801321308,4.7496,1.3853,4.9475,74.34,2.4,74.3787308308,132.63,78.3396,18.4853,80.4909885903,4.7496,1.3853,4.9475,73.59,17.1,75.5506326909,134.01,81.2596,14.0553,82.466199441,4.7496,1.3853,4.9475,76.51,12.67,77.5519761192,132.63,80.5096,12.9053,81.5373684899,4.7496,1.3853,4.9475,75.76,11.52,76.6308554043,134.01
2019-06-24 21:30:00,77.45544,3.16117,77.5199211904,4.7354400000000005,1.38117,4.93275,72.72,1.78,72.7417816664,133.31,76.69544,19.27117,79.0795075223,4.7354400000000005,1.38117,4.93275,71.96,17.89,74.1504801063,134.64,79.61544,13.06117,80.6796904317,4.7354400000000005,1.38117,4.93275,74.88,11.68,75.785465625,133.31,78.86544,14.08117,80.1126517784,4.7354400000000005,1.38117,4.93275,74.13,12.7,75.2100186145,134.64
2019-06-24 22:00:00,76.8228,2.15165,76.852925758,4.7028,1.37165,4.89875,72.12,0.78,72.1242178467,132.82,76.1028,20.14165,78.7230730635,4.7028,1.37165,4.89875,71.4,18.77,73.8259635901,134.26,78.9628,13.45165,80.100378723,4.7028,1.37165,4.89875,74.26,12.08,75.2361216438,132.82,78.2128,13.49165,79.3679198642,4.7028,1.37165,4.89875,73.51,12.12,74.5024462686,134.26
2019-06-24 22:30:00,74.74888,1.4888400000000002,74.7637058057,4.41888,1.28884,4.603,70.33,0.2,70.3302843731,132.76,74.00888,20.96884,76.9220811588,4.41888,1.28884,4.603,69.59,19.68,72.319226351,134.26,76.91888,12.62884,77.9487119855,4.41888,1.28884,4.603,72.5,11.34,73.3815072072,132.76,76.15888,14.13884,77.4601949352,4.41888,1.28884,4.603,71.74,12.85,72.8817542325,134.26
2019-06-24 23:00:00,70.5792,2.2356,70.6145974994,4.5792,1.3356,4.77,66.0,0.9,66.0061360784,133.69,69.8592,22.0356,73.252136433,4.5792,1.3356,4.77,65.28,20.7,68.4833439604,135.05,72.8192,11.8256,73.7731706246,4.5792,1.3356,4.77,68.24,10.49,69.041565017,133.69,72.0492,15.2956,73.6548885004,4.5792,1.3356,4.77,67.47,13.96,68.8990747398,135.05
2019-06-24 23:30:00,64.63312,4.35966,64.7799879303,4.59312,1.33966,4.7845,60.04,3.02,60.1159047175,133.56,63.95312,20.17966,67.0613169827,4.59312,1.33966,4.7845,59.36,18.84,62.2780474967,134.85,66.16312,23.75966,70.2999281042,4.59312,1.33966,4.7845,61.57,22.42,65.5249669973,133.56,66.09312,17.69966,68.4220613213,4.59312,1.33966,4.7845,61.5,16.36,63.638821485,134.85
2019-06-25 00:00:00,61.18464,4.73052,61.3672387467,4.66464,1.36052,4.859,56.52,3.37,56.6203788401,133.11,60.52464,17.59052,63.0290285583,4.66464,1.36052,4.859,55.86,16.23,58.1700309438,134.49,61.79464,41.490520000000004,74.431450225,4.66464,1.36052,4.859,57.13,40.13,69.8158563652,133.11,62.56464,17.98052,65.097106524,4.66464,1.36052,4.859,57.9,16.62,60.2381473819,134.49
2019-06-25 00:30:00,58.16128,4.26954,58.3177799908,4.66128,1.35954,4.8555,53.5,2.91,53.5790826723,133.31,57.51128,18.15954,60.3101668067,4.66128,1.35954,4.8555,52.85,16.8,55.4559509881,134.76,58.79128,42.08954,72.3045225518,4.66128,1.35954,4.8555,54.13,40.73,67.7420829323,133.31,59.56128,17.67954,62.1298013022,4.66128,1.35954,4.8555,54.9,16.32,57.2743607559,134.76
2019-06-25 01:00:00,56.5012,4.0291,56.6446753742,4.5912,1.3391,4.7825,51.91,2.69,51.979651788,133.31,55.8612,18.3691,58.8038901796,4.5912,1.3391,4.7825,51.27,17.03,54.0243815328,134.76,57.1212,42.4191,71.1492201943,4.5912,1.3391,4.7825,52.53,41.08,66.6855853989,133.31,57.9012,17.3491,60.4445219375,4.5912,1.3391,4.7825,53.31,16.01,55.6621612947,134.76
2019-06-25 01:30:00,55.68208,3.28644,55.7789809964,4.58208,1.33644,4.773,51.1,1.9500000000000002,51.1371929226,133.4,55.05208,19.13644,58.2832295622,4.58208,1.33644,4.773,50.47,17.8,53.516921623,134.85,56.26208,42.74644,70.6588973775,4.58208,1.33644,4.773,51.68,41.41,66.2239420452,133.4,57.05208,17.06644,59.5500059328,4.58208,1.33644,4.773,52.47,15.73,54.7771284388,134.85
2019-06-25 02:00:00,55.77832,3.00951,55.8594498045,4.55832,1.32951,4.7482500000000005,51.22,1.6800000000000002,51.2475443314,133.77,55.12832,19.43951,58.4553352147,4.55832,1.32951,4.7482500000000005,50.57,18.11,53.7149606721,135.09,56.37832,43.11951,70.9775112882,4.55832,1.32951,4.7482500000000005,51.82,41.79,66.5711386413,133.77,57.15832,16.79951,59.5759773857,4.55832,1.32951,4.7482500000000005,52.6,15.47,54.8277384177,135.09
2019-06-25 02:30:00,54.92712,3.22416,55.0216659072,4.67712,1.36416,4.872,50.25,1.8599999999999999,50.2844120976,134.07,54.29712,19.34416,57.6400361416,4.67712,1.36416,4.872,49.62,17.98,52.7771238322,135.16,55.54712,43.07416,70.2912924906,4.67712,1.36416,4.872,50.87,41.71,65.7835921792,134.07,56.31712,17.04416,58.8397943164,4.67712,1.36416,4.872,51.64,15.68,53.9680646309,135.16
2019-06-25 03:00:00,54.45896,3.52928,54.5731998475,5.44896,1.58928,5.676,49.01,1.94,49.0483812169,134.07,53.83896,19.51928,57.2681054829,5.44896,1.58928,5.676,48.39,17.93,51.6050094468,135.33,55.10896,43.46928,70.1895702794,5.44896,1.58928,5.676,49.66,41.88,64.9619119177,134.07,55.88896,17.23928,58.487337303,5.44896,1.58928,5.676,50.44,15.65,52.8120828978,135.33
2019-06-25 03:30:00,53.67536,3.93948,53.8197340555,5.89536,1.71948,6.141,47.78,2.22,47.8315460758,134.07,53.04536,19.42948,56.4917242665,5.89536,1.71948,6.141,47.15,17.71,50.3663240668,135.54,54.34536,44.44948,70.2080794909,5.89536,1.71948,6.141,48.45,42.73,64.6007383859,134.07,55.13536,16.77948,57.6320993145,5.89536,1.71948,6.141,49.24,15.06,51.4915643577,135.54
2019-06-25 04:00:00,53.30984,4.02912,53.4618822041,6.57984,1.91912,6.854,46.73,2.11,46.7776121665,134.07,52.68984,19.76912,56.2764368524,6.57984,1.91912,6.854,46.11,17.85,49.4444597503,135.6,53.99984,44.82912,70.1828520367,6.57984,1.91912,6.854,47.42,42.91,63.9525175423,134.07,54.76984,16.87912,57.3117794664,6.57984,1.91912,6.854,48.19,14.96,50.4586731891,135.6
2019-06-25 04:30:00,53.05776,4.59643,53.2564837833,9.34776,2.72643,9.73725,43.71,1.87,43.7499828571,134.49,52.45776,20.85643,56.4518135808,9.34776,2.72643,9.73725,43.11,18.13,46.767178662,135.77,53.75776,46.33643,70.9715541986,9.34776,2.72643,9.73725,44.41,43.61,62.2421095401,134.49,54.54776,17.14643,57.1791761287,9.34776,2.72643,9.73725,45.2,14.42,47.4444559459,135.77
2019-06-25 05:00:00,52.59832,4.39326,52.781474025,8.54832,2.4932600000000003,8.9045,44.05,1.9,44.0909571227,134.73,51.99832,20.62326,55.9387534349,8.54832,2.4932600000000003,8.9045,43.45,18.13,47.0807752697,135.77,53.29832,46.09326,70.4648815528,8.54832,2.4932600000000003,8.9045,44.75,43.6,62.4781761898,134.73,54.08832,17.01326,56.7009468726,8.54832,2.4932600000000003,8.9045,45.54,14.52,47.7987656744,135.77
2019-06-25 05:30:00,53.23304,3.8604700000000003,53.3728374387,6.89304,2.01047,7.18025,46.34,1.85,46.3769134376,134.08,52.62304,20.12047,56.3384207434,6.89304,2.01047,7.18025,45.73,18.11,49.1854145047,135.64,53.86304,45.27047,70.3608025257,6.89304,2.01047,7.18025,46.97,43.26,63.8561547543,134.08,54.64304,16.64047,57.1206360457,6.89304,2.01047,7.18025,47.75,14.63,49.9409591418,135.64
2019-06-25 06:00:00,55.34088,4.44734,55.5192924329,7.43088,2.16734,7.7405,47.91,2.2800000000000002,47.9642210403,134.08,54.73088,19.74734,58.1844194149,7.43088,2.16734,7.7405,47.3,17.58,50.4613356938,135.22,55.92088,44.73734,71.6140657291,7.43088,2.16734,7.7405,48.49,42.57,64.5250726462,134.08,56.71088,17.17734,59.2552522554,7.43088,2.16734,7.7405,49.28,15.01,51.5152259046,135.22
2019-06-25 06:30:00,62.5804,5.9372,62.8614095292,8.1504,2.3772,8.49,54.43,3.56,54.5462968496,132.86,61.9504,18.3372,64.6073135489,8.1504,2.3772,8.49,53.8,15.96,56.1173912437,134.05,62.9804,41.1872,75.2523503155,8.1504,2.3772,8.49,54.83,38.81,67.1754791572,132.86,63.7504,19.9972,66.8131836392,8.1504,2.3772,8.49,55.6,17.62,58.3251609513,134.05
2019-06-25 07:00:00,70.79256,8.30158,71.2776457373,9.26256,2.70158,9.6485,61.53,5.6,61.7843094968,132.32,70.11256,16.51158,72.030572286,9.26256,2.70158,9.6485,60.85,13.81,62.3974246263,133.65,71.09256,37.78158,80.508383878,9.26256,2.70158,9.6485,61.83,35.08,71.0883626201,132.32,71.89256,23.55158,75.6519471253,9.26256,2.70158,9.6485,62.63,20.85,66.0093887262,133.65
2019-06-25 07:30:00,78.2832,12.6976,79.3062951347,10.0032,2.9176,10.42,68.28,9.78,68.9768569884,132.15,77.5832,12.5076,78.5849411783,10.0032,2.9176,10.42,67.58,9.59,68.2570472552,133.53,78.6632,36.0276,86.5210205441,10.0032,2.9176,10.42,68.66,33.11,76.2264238962,132.15,79.5032,25.7976,83.5839397014,10.0032,2.9176,10.42,69.5,22.88,73.169285906,133.53
2019-06-25 08:00:00,83.48992,15.46456,84.9100662913,8.44992,2.46456,8.802,75.04,13.0,76.1577415632,132.15,82.73992,8.83456,83.2102386248,8.44992,2.46456,8.802,74.29,6.37,74.5625978625,133.4,83.99992,33.43456,90.4093820485,8.44992,2.46456,8.802,75.55,30.97,81.6513527138,132.15,84.75992,27.57456,89.1324878908,8.44992,2.46456,8.802,76.31,25.11,80.3350994273,133.4
2019-06-25 08:30:00,86.82752,16.25261,88.3355283064,7.03752,2.05261,7.33075,79.79,14.2,81.0437172148,131.79,86.06752,7.14261,86.3633885195,7.03752,2.05261,7.33075,79.03,5.09,79.1937434397,133.1,87.26752,30.47261,92.4348419545,7.03752,2.05261,7.33075,80.23,28.42,85.1149181989,131.79,88.07752,29.31261,92.8271438447,7.03752,2.05261,7.33075,81.04,27.26,85.5019836027,133.1
2019-06-25 09:00:00,87.43992,7.9020600000000005,87.7962536892,8.50992,2.48206,8.8645,78.93,5.42,79.1158726173,133.31,87.36992,5.22206,87.5258409354,8.50992,2.48206,8.8645,78.86,2.74,78.907586454,134.5,88.64992,22.57206,91.4784466891,8.50992,2.48206,8.8645,80.14,20.09,82.6197778985,133.31,88.27992,14.83206,89.5172289509,8.50992,2.48206,8.8645,79.77,12.35,80.7203530716,134.5
2019-06-25 09:30:00,89.50776,3.32518,89.5695033047,9.37776,2.73518,9.7685,80.13,0.59,80.1321720659,134.07,89.93776,3.46518,90.0044895894,9.37776,2.73518,9.7685,80.56,0.73,80.5633074048,135.01,90.97776,20.60518,93.2819717708,9.37776,2.73518,9.7685,81.6,17.87,83.5338069287,134.07,90.25776,9.16518,90.7219034448,9.37776,2.73518,9.7685,80.88,6.43,81.1351915016,135.01
2019-06-25 10:00:00,89.71608,2.64344,89.7550153785,7.48608,2.18344,7.798,82.23,0.46,82.231286625,133.81,90.13608,2.77344,90.1787385541,7.48608,2.18344,7.798,82.65,0.59,82.6521058413,135.01,91.10608,19.93344,93.26124513,7.48608,2.18344,7.798,83.62,17.75,85.4831381034,133.81,90.36608,8.70344,90.7842402755,7.48608,2.18344,7.798,82.88,6.52,83.1360619707,135.01
2019-06-25 10:30:00,90.02696,3.07078,90.0793162532,9.15696,2.67078,9.538499999999999,80.87,0.4,80.8709892359,133.77,90.45696,3.21078,90.513925562,9.15696,2.67078,9.538499999999999,81.3,0.54,81.3017933382,134.98,91.42696,20.30078,93.6536741588,9.15696,2.67078,9.538499999999999,82.27,17.63,84.1378024434,133.77,90.69696,9.28078,91.170562303,9.15696,2.67078,9.538499999999999,81.54,6.61,81.8074794869,134.98
2019-06-25 11:00:00,90.73952,3.24236,90.7974305154,7.85952,2.29236,8.187,82.88,0.9500000000000001,82.8854444399,133.31,91.17952,3.37236,91.241863634,7.85952,2.29236,8.187,83.32,1.08,83.3269992259,134.46,92.16952,20.28236,94.374755863,7.85952,2.29236,8.187,84.31,17.99,86.207982229,133.31,91.41952,8.39236,91.8039233552,7.85952,2.29236,8.187,83.56,6.1,83.7823585249,134.46
2019-06-25 11:30:00,91.5748,3.3514,91.6361057499,7.2048,2.1014,7.505,84.37,1.25,84.3792592999,133.13,92.0248,3.4714,92.0902515633,7.2048,2.1014,7.505,84.82,1.37,84.8310632964,134.36,93.0348,20.3814,95.2411438245,7.2048,2.1014,7.505,85.83,18.28,87.7550414506,133.13,92.2348,7.8614,92.569217027,7.2048,2.1014,7.505,85.03,5.76,85.2248701964,134.36
2019-06-25 12:00:00,92.44824,4.03407,92.5362134511,6.7682400000000005,1.9740700000000002,7.05025,85.68,2.06,85.7047606612,133.94,92.88824,4.17407,92.981976698,6.7682400000000005,1.9740700000000002,7.05025,86.12,2.2,86.1480957422,135.12,93.96824,21.34407,96.3618153257,6.7682400000000005,1.9740700000000002,7.05025,87.2,19.37,89.3254549387,133.94,93.14824,6.96407,93.4082056677,6.7682400000000005,1.9740700000000002,7.05025,86.38,4.99,86.5240111183,135.12
2019-06-25 12:30:00,92.64264,3.40577,92.7052210798,5.88264,1.71577,6.12775,86.76,1.69,86.776458213,134.15,93.09264,3.52577,93.1593831896,5.88264,1.71577,6.12775,87.21,1.81,87.2287808008,135.41,94.12264,20.82577,96.3990874265,5.88264,1.71577,6.12775,88.24,19.11,90.2856007346,134.15,93.29264,7.06577,93.5598299692,5.88264,1.71577,6.12775,87.41,5.35,87.5735724976,135.41
2019-06-25 13:00:00,91.99392,2.5228099999999998,92.0285058406,5.32392,1.55281,5.54575,86.67,0.97,86.6754278905,133.83,92.43392,2.64281,92.4716930269,5.32392,1.55281,5.54575,87.11,1.09,87.1168192716,135.12,93.53392,19.91281,95.6300904144,5.32392,1.55281,5.54575,88.21,18.36,90.1004644827,133.83,92.70392,7.52281,93.0086525742,5.32392,1.55281,5.54575,87.38,5.97,87.5837045346,135.12
2019-06-25 13:30:00,90.96192,2.19056,90.9882928909,5.76192,1.68056,6.002,85.2,0.51,85.2015263948,134.07,91.41192,2.31056,91.441116603,5.76192,1.68056,6.002,85.65,0.63,85.6523169564,135.53,92.53192,19.670560000000002,94.5996149548,5.76192,1.68056,6.002,86.77,17.99,88.6153090611,134.07,91.70192,8.14056,92.0625377056,5.76192,1.68056,6.002,85.94,6.46,86.1824529704,135.53
2019-06-25 14:00:00,91.05816,2.9811300000000003,91.1069461603,6.75816,1.97113,7.03975,84.3,1.01,84.3060501981,134.07,91.49816,3.10113,91.5506979256,6.75816,1.97113,7.03975,84.74,1.13,84.7475338874,135.31,92.64816,20.37113,94.8612907822,6.75816,1.97113,7.03975,85.89,18.4,87.8387847138,134.07,91.81816,7.94113,92.1609247537,6.75816,1.97113,7.03975,85.06,5.97,85.2692470941,135.31
2019-06-25 14:30:00,89.63272,2.49246,89.6673678182,7.4827200000000005,2.18246,7.7945,82.15,0.31,82.1505849036,133.73,90.07272,2.64246,90.1114725385,7.4827200000000005,2.18246,7.7945,82.59,0.46,82.5912810168,135.01,91.24272,19.882460000000002,93.3838646055,7.4827200000000005,2.18246,7.7945,83.76,17.7,85.6097401001,133.73,90.45272,8.77246,90.8771181863,7.4827200000000005,2.18246,7.7945,82.97,6.59,83.2312981997,135.01
2019-06-25 15:00:00,88.716,2.7030000000000003,88.7571679641,9.096,2.653,9.475,79.62,0.05,79.6200156996,134.07,89.126,2.723,89.1675871884,9.096,2.653,9.475,80.03,0.07,80.0300306135,135.39,90.446,20.083,92.6488305647,9.096,2.653,9.475,81.35,17.43,83.1963184282,134.07,89.626,9.603,90.1389898157,9.096,2.653,9.475,80.53,6.95,80.8293473931,135.39
2019-06-25 15:30:00,88.2536,2.91355,88.3016799759,9.5436,2.78355,9.94125,78.71,0.13,78.710107356,134.4,88.6636,2.9335500000000003,88.7121168757,9.5436,2.78355,9.94125,79.12,0.15,79.120142189,135.85,89.9636,20.05355,92.1715476303,9.5436,2.78355,9.94125,80.42,17.27,82.2534455205,134.4,89.1436,10.10355,89.7143419056,9.5436,2.78355,9.94125,79.6,7.32,79.9358642913,135.85
2019-06-25 16:00:00,90.246,2.8105,90.2897526093,8.916,2.6005000000000003,9.2875,81.33,0.21,81.3302711172,134.29,90.686,2.9105,90.73269315,8.916,2.6005000000000003,9.2875,81.77,0.31,81.7705876217,135.76,91.906,20.2405,94.1083985426,8.916,2.6005000000000003,9.2875,82.99,17.64,84.844031611,134.29,91.086,9.5005,91.5801228229,8.916,2.6005000000000003,9.2875,82.17,6.9,82.4591953635,135.76
2019-06-25 16:30:00,91.11664,2.6840200000000003,91.1561629746,7.79664,2.27402,8.1215,83.32,0.41000000000000003,83.3210087553,134.83,91.54664,2.54402,91.5819814868,7.79664,2.27402,8.1215,83.75,0.27,83.7504352227,136.08,92.73664,18.64402,94.5921977768,7.79664,2.27402,8.1215,84.94,16.37,86.5030664196,134.83,91.91664,10.59402,92.5251423595,7.79664,2.27402,8.1215,84.12,8.32,84.5304489518,136.08
2019-06-25 17:00:00,91.98456,2.46633,92.0176182155,8.04456,2.34633,8.37975,83.94,0.12,83.9400857755,134.66,92.42456,2.53633,92.4593546433,8.04456,2.34633,8.37975,84.38,0.19,84.380213913,136.17,93.78456,16.76633,95.2714727296,8.04456,2.34633,8.37975,85.74,14.42,86.9441429885,134.66,92.95456,12.72633,93.8216909891,8.04456,2.34633,8.37975,84.91,10.38,85.5421095134,136.17
2019-06-25 17:30:00,92.12744,3.07842,92.1788580459,8.01744,2.33842,8.3515,84.11,0.74,84.113255198,134.83,92.56744,2.96842,92.6150228929,8.01744,2.33842,8.3515,84.55,0.63,84.5523470993,136.07,93.85744,15.94842,95.2027895802,8.01744,2.33842,8.3515,85.84,13.61,86.9122413702,134.83,93.03744,13.52842,94.0158677535,8.01744,2.33842,8.3515,85.02,11.19,85.7532302599,136.07
2019-06-25 18:00:00,91.8892,3.59685,91.9595694127,7.1892,2.09685,7.48875,84.7,1.5,84.7132811311,135.15,92.3192,3.47685,92.3846479376,7.1892,2.09685,7.48875,85.13,1.38,85.1411845114,136.57,93.5592,15.25685,94.7950176779,7.1892,2.09685,7.48875,86.37,13.16,87.3668272286,135.15,92.7392,13.84685,93.7672355973,7.1892,2.09685,7.48875,85.55,11.75,86.3531412283,136.57
2019-06-25 18:30:00,90.38152,5.65211,90.5580780768,7.48152,2.18211,7.7932500000000005,82.9,3.47,82.9725912576,135.62,90.80152,5.54211,90.9704953134,7.48152,2.18211,7.7932500000000005,83.32,3.36,83.3877209186,137.19,91.91152,15.48211,93.2063476313,7.48152,2.18211,7.7932500000000005,84.43,13.3,85.4711348936,135.62,91.08152,13.92211,92.1393967441,7.48152,2.18211,7.7932500000000005,83.6,11.74,84.4203032451,137.19
2019-06-25 19:00:00,89.0968,6.28365,89.3181058216,7.7268,2.25365,8.04875,81.37,4.03,81.469735485,134.48,89.4968,6.19365,89.7108606054,7.7268,2.25365,8.04875,81.77,3.94,81.8648673119,136.04,90.5568,15.29365,91.8391515453,7.7268,2.25365,8.04875,82.83,13.04,83.8501669647,134.48,89.7368,13.85365,90.7998727563,7.7268,2.25365,8.04875,82.01,11.6,82.8263249215,136.04
2019-06-25 19:30:00,87.02416,5.06413,87.1713819803,7.45416,2.17413,7.76475,79.57,2.89,79.6224654228,133.51,87.43416,4.95413,87.5744011625,7.45416,2.17413,7.76475,79.98,2.7800000000000002,80.0282999944,134.94,88.73416,12.97413,89.6776404694,7.45416,2.17413,7.76475,81.28,10.8,81.9943802952,133.51,87.90416,15.75413,89.3047252801,7.45416,2.17413,7.76475,80.45,13.58,81.5881051379,134.94
2019-06-25 20:00:00,85.07904,5.94472,85.2864745619,7.55904,2.20472,7.874,77.52,3.74,77.6101668598,134.0,85.47904,5.84472,85.6786264549,7.55904,2.20472,7.874,77.92,3.64,78.0049742004,135.37,86.80904,12.57472,87.7150671709,7.55904,2.20472,7.874,79.25,10.37,79.9255866416,134.0,85.97904,16.34472,87.5188276384,7.55904,2.20472,7.874,78.42,14.14,79.6846032807,135.37
2019-06-25 20:30:00,82.65776,7.16143,82.967411481,7.06776,2.06143,7.36225,75.59,5.1,75.7618512181,133.17,83.02776,7.13143,83.3334640133,7.06776,2.06143,7.36225,75.96,5.07,76.1290122095,134.55,83.82776,17.72143,85.6804670147,7.06776,2.06143,7.36225,76.76,15.66,78.3411335124,133.17,83.10776,14.03143,84.2839296667,7.06776,2.06143,7.36225,76.04,11.97,76.9763762462,134.55
2019-06-25 21:00:00,81.29992,7.69331,81.6631129137,7.03992,2.05331,7.33325,74.26,5.64,74.4738692428,131.12,81.69992,7.83331,82.0745860395,7.03992,2.05331,7.33325,74.66,5.78,74.8834027005,132.63,81.13992,32.72331,87.4900087722,7.03992,2.05331,7.33325,74.1,30.67,80.1963771002,131.12,80.72992,6.62331,81.0011618346,7.03992,2.05331,7.33325,73.69,4.57,73.8315718375,132.63
2019-06-25 21:30:00,78.81632,6.24476,79.0633247834,7.45632,2.17476,7.767,71.36,4.07,71.4759714869,131.02,79.16632,6.36476,79.4217627115,7.45632,2.17476,7.767,71.71,4.19,71.8323061025,132.34,78.52632,32.80476,85.1030857925,7.45632,2.17476,7.767,71.07,30.63,77.3895458056,131.02,78.13632,6.55476,78.4107733784,7.45632,2.17476,7.767,70.68,4.38,70.8155830309,132.34
2019-06-25 22:00:00,77.35208,5.38894,77.5395702506,6.68208,1.9489400000000001,6.9605,70.67,3.44,70.7536748162,131.61,77.71208,5.50894,77.9070972239,6.68208,1.9489400000000001,6.9605,71.03,3.56,71.1191570535,132.94,77.14208,33.13894,83.9588580857,6.68208,1.9489400000000001,6.9605,70.46,31.19,77.0547058913,131.61,76.78208,6.00894,77.0168499034,6.68208,1.9489400000000001,6.9605,70.1,4.06,70.2174736088,132.94
2019-06-25 22:30:00,74.52848,4.40914,74.6587894802,6.40848,1.86914,6.6754999999999995,68.12,2.54,68.16733822,132.56,74.86848,4.52914,75.0053491869,6.40848,1.86914,6.6754999999999995,68.46,2.66,68.5116574022,133.96,74.29848,34.54914,81.9384354564,6.40848,1.86914,6.6754999999999995,67.89,32.68,75.3460981073,132.56,73.95848,5.01914,74.128594552,6.40848,1.86914,6.6754999999999995,67.55,3.15,67.6234057113,133.96
2019-06-25 23:00:00,70.4136,4.14605,70.5355569593,7.8036,2.27605,8.12875,62.61,1.87,62.637919825,133.41,70.7336,4.24605,70.8609279474,7.8036,2.27605,8.12875,62.93,1.97,62.9608275041,134.75,70.3336,36.15605,79.0827113885,7.8036,2.27605,8.12875,62.53,33.88,71.1186002393,133.41,70.0336,4.76605,70.1955864821,7.8036,2.27605,8.12875,62.23,2.49,62.2797960819,134.75
2019-06-25 23:30:00,65.6104,2.64345,65.6636308474,7.0404,2.05345,7.33375,58.57,0.59,58.5729715825,134.53,65.9004,2.67345,65.9546060186,7.0404,2.05345,7.33375,58.86,0.62,58.8632652849,135.97,65.3804,37.48345,75.3631589576,7.0404,2.05345,7.33375,58.34,35.43,68.2556993957,134.53,65.1404,3.56345,65.2377949356,7.0404,2.05345,7.33375,58.1,1.51,58.1196188907,135.97
2019-06-26 00:00:00,62.00264,3.30952,62.0909034368,7.71264,2.24952,8.034,54.29,1.06,54.3003471444,135.37,62.27264,3.19952,62.3547802562,7.71264,2.24952,8.034,54.56,0.9500000000000001,54.5682700844,136.6,61.85264,38.85952,73.0466383183,7.71264,2.24952,8.034,54.14,36.61,65.3561909845,135.37,61.65264,3.11952,61.7315107866,7.71264,2.24952,8.034,53.94,0.87,53.9470156728,136.6
2019-06-26 00:30:00,59.39232,3.48776,59.4946396308,7.67232,2.23776,7.992,51.72,1.25,51.7351031699,134.83,59.65232,3.37776,59.7478748074,7.67232,2.23776,7.992,51.98,1.1400000000000001,51.9924994591,136.0,59.41232,40.05776,71.6550619566,7.67232,2.23776,7.992,51.74,37.82,64.0888445831,134.83,59.22232,2.93776,59.2951399357,7.67232,2.23776,7.992,51.55,0.7000000000000001,51.5547524482,136.0
2019-06-26 01:00:00,58.10688,3.66409,58.2222900517,7.07688,2.06409,7.3717500000000005,51.03,1.6,51.0550771227,134.83,58.36688,3.55409,58.4749881288,7.07688,2.06409,7.3717500000000005,51.29,1.49,51.3116380561,136.09,58.13688,40.17409,70.6672082614,7.07688,2.06409,7.3717500000000005,51.06,38.11,63.7141718929,134.83,57.95688,3.09409,58.0394118876,7.07688,2.06409,7.3717500000000005,50.88,1.03,50.8904244431,136.09
2019-06-26 01:30:00,58.00024,3.9588200000000002,58.1351881037,7.95024,2.31882,8.2815,50.05,1.6400000000000001,50.0768619224,134.83,58.24024,3.84882,58.3672765396,7.95024,2.31882,8.2815,50.29,1.53,50.3132686277,136.2,58.04024,40.53882,70.795941877,7.95024,2.31882,8.2815,50.09,38.22,63.006162397,134.83,57.90024,3.37882,57.9987432334,7.95024,2.31882,8.2815,49.95,1.06,49.9612459813,136.2
2019-06-26 02:00:00,58.34472,4.12346,58.4902493947,9.47472,2.7634600000000002,9.8695,48.87,1.3599999999999999,48.8889200126,134.83,58.60472,4.01346,58.7419872617,9.47472,2.7634600000000002,9.8695,49.13,1.25,49.1458991168,136.1,58.46472,40.71346,71.2440124491,9.47472,2.7634600000000002,9.8695,48.99,37.95,61.9695296093,134.83,58.31472,3.53346,58.421673275,9.47472,2.7634600000000002,9.8695,48.84,0.77,48.8460694427,136.1
