Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.18
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,L3 Active Power,kW,15.8
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,L2 Active Power,kW,28.34
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,L1 Active Power,kW,12.92
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,N Current (RMS),A,74.1
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,L3 Current (RMS),A,69.3
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,L2 Current (RMS),A,115.4
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,41.0,L1 Current (RMS),A,52.9
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,0.73
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.39
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,2.34
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L3 Active Power,kW,27.27
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L2 Active Power,kW,24.13
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L1 Active Power,kW,20.34
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,N Current (RMS),A,51.4
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L3 Current (RMS),A,111.9
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L2 Current (RMS),A,98.9
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,32.0,L1 Current (RMS),A,83.6
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.94
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.23
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.9
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L3 Active Power,kW,6.34
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L2 Active Power,kW,3.93
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L1 Active Power,kW,3.32
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,N Current (RMS),A,19.9
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L3 Current (RMS),A,27.2
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L2 Current (RMS),A,17.9
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,31.0,L1 Current (RMS),A,15.4
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.57
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.32
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.66
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L3 Active Power,kW,4.09
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L2 Active Power,kW,4.08
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L1 Active Power,kW,9.14
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,N Current (RMS),A,25.2
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L3 Current (RMS),A,18.1
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L2 Current (RMS),A,17.1
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,21.0,L1 Current (RMS),A,38.7
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.48
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.03
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.53
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L3 Active Power,kW,2.97
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L2 Active Power,kW,1.17
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L1 Active Power,kW,2.13
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,N Current (RMS),A,12.7
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L3 Current (RMS),A,13.6
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L2 Current (RMS),A,7.1
113623,Meadow Way,2023-08-05 18:10:00+00:00,feeder,11.0,L1 Current (RMS),A,9.9
113623,Meadow Way,2023-08-05 18:10:00+00:00,transformer,,Temperature,C,28.3
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L3 Voltage THD,%,1.63
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.57
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L2 Voltage THD,%,1.57
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.44
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L1 Voltage THD,%,1.46
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.52
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.36
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.07
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L3 Active Power,kW,56.48
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L2 Active Power,kW,61.66
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L1 Active Power,kW,47.84
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,N Current (RMS),A,118.6
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L3 Current (RMS),A,233.3
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L2 Current (RMS),A,251.6
113623,Meadow Way,2023-08-05 18:10:00+00:00,busbar,,L1 Current (RMS),A,195.6
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,2.69
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,0.88
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.88
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L3 Active Power,kW,15.65
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L2 Active Power,kW,19.47
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L1 Active Power,kW,11.6
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,N Current (RMS),A,46.3
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L3 Current (RMS),A,66.2
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L2 Current (RMS),A,79.7
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,41.0,L1 Current (RMS),A,48.1
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,1.56
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.16
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,2.13
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L3 Active Power,kW,31.59
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L2 Active Power,kW,20.41
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L1 Active Power,kW,21.23
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,N Current (RMS),A,66.6
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L3 Current (RMS),A,130.4
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L2 Current (RMS),A,84.5
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,32.0,L1 Current (RMS),A,87.8
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.85
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.33
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.94
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L3 Active Power,kW,6.35
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L2 Active Power,kW,4.2
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L1 Active Power,kW,2.93
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,N Current (RMS),A,20.5
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L3 Current (RMS),A,27.2
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L2 Current (RMS),A,19.1
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,31.0,L1 Current (RMS),A,13.5
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.34
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.52
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.1
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L3 Active Power,kW,9.48
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L2 Active Power,kW,2.87
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L1 Active Power,kW,4.93
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,N Current (RMS),A,32.9
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L3 Current (RMS),A,41.9
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L2 Current (RMS),A,13.3
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,21.0,L1 Current (RMS),A,21.3
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.5
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.22
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.53
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L3 Active Power,kW,4.1
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L2 Active Power,kW,3.01
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L1 Active Power,kW,3.1
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,N Current (RMS),A,14.5
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L3 Current (RMS),A,18.3
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L2 Current (RMS),A,14.9
113623,Meadow Way,2023-08-05 18:00:00+00:00,feeder,11.0,L1 Current (RMS),A,13.8
113623,Meadow Way,2023-08-05 18:00:00+00:00,transformer,,Temperature,C,28.1
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L3 Voltage THD,%,1.63
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.23
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L2 Voltage THD,%,1.61
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.4
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L1 Voltage THD,%,1.49
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.44
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.23
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L3 Active Power,kW,67.17
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L2 Active Power,kW,49.95
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L1 Active Power,kW,43.78
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,N Current (RMS),A,140.9
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L3 Current (RMS),A,276.5
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L2 Current (RMS),A,205.8
113623,Meadow Way,2023-08-05 18:00:00+00:00,busbar,,L1 Current (RMS),A,180.0
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,3.34
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,0.86
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.62
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L3 Active Power,kW,14.66
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L2 Active Power,kW,22.48
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L1 Active Power,kW,13.62
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,N Current (RMS),A,50.8
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L3 Current (RMS),A,62.0
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L2 Current (RMS),A,91.9
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,41.0,L1 Current (RMS),A,56.1
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,0.87
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-2.16
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,1.35
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L3 Active Power,kW,28.16
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L2 Active Power,kW,18.62
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L1 Active Power,kW,20.15
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,N Current (RMS),A,63.3
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L3 Current (RMS),A,116.7
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L2 Current (RMS),A,77.9
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,32.0,L1 Current (RMS),A,82.8
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.19
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.56
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.99
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L3 Active Power,kW,5.82
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L2 Active Power,kW,5.24
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L1 Active Power,kW,4.16
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,N Current (RMS),A,16.5
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L3 Current (RMS),A,25.4
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L2 Current (RMS),A,23.4
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,31.0,L1 Current (RMS),A,19.5
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.18
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.19
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.02
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L3 Active Power,kW,4.32
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L2 Active Power,kW,2.31
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L1 Active Power,kW,3.09
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,N Current (RMS),A,14.1
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L3 Current (RMS),A,19.8
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L2 Current (RMS),A,9.8
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,21.0,L1 Current (RMS),A,14.0
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.62
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.22
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.46
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L3 Active Power,kW,2.14
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L2 Active Power,kW,3.72
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L1 Active Power,kW,4.17
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,N Current (RMS),A,13.3
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L3 Current (RMS),A,9.4
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L2 Current (RMS),A,17.1
113623,Meadow Way,2023-08-05 17:50:00+00:00,feeder,11.0,L1 Current (RMS),A,18.7
113623,Meadow Way,2023-08-05 17:50:00+00:00,transformer,,Temperature,C,27.9
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L3 Voltage THD,%,1.59
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.7
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L2 Voltage THD,%,1.57
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.42
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L1 Voltage THD,%,1.5
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.62
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.23
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L3 Active Power,kW,55.11
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L2 Active Power,kW,52.37
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L1 Active Power,kW,45.19
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,N Current (RMS),A,112.6
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L3 Current (RMS),A,226.7
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L2 Current (RMS),A,215.5
113623,Meadow Way,2023-08-05 17:50:00+00:00,busbar,,L1 Current (RMS),A,186.2
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,3.49
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,0.5
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.66
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L3 Active Power,kW,13.16
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L2 Active Power,kW,21.35
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L1 Active Power,kW,11.6
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,N Current (RMS),A,55.2
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L3 Current (RMS),A,56.2
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L2 Current (RMS),A,87.0
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,41.0,L1 Current (RMS),A,47.9
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,1.37
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.1
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,1.06
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L3 Active Power,kW,33.31
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L2 Active Power,kW,17.79
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L1 Active Power,kW,18.75
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,N Current (RMS),A,78.4
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L3 Current (RMS),A,137.0
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L2 Current (RMS),A,74.1
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,32.0,L1 Current (RMS),A,77.1
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.7
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.23
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.98
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L3 Active Power,kW,9.6
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L2 Active Power,kW,5.7
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L1 Active Power,kW,6.12
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,N Current (RMS),A,23.6
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L3 Current (RMS),A,40.8
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L2 Current (RMS),A,25.0
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,31.0,L1 Current (RMS),A,26.2
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.09
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.09
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.46
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L3 Active Power,kW,8.42
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L2 Active Power,kW,2.22
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L1 Active Power,kW,4.81
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,N Current (RMS),A,27.0
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L3 Current (RMS),A,38.3
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L2 Current (RMS),A,9.7
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,21.0,L1 Current (RMS),A,21.0
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.53
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.12
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.19
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L3 Active Power,kW,2.69
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L2 Active Power,kW,2.12
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L1 Active Power,kW,6.92
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,N Current (RMS),A,21.2
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L3 Current (RMS),A,12.0
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L2 Current (RMS),A,11.5
113623,Meadow Way,2023-08-05 17:40:00+00:00,feeder,11.0,L1 Current (RMS),A,29.7
113623,Meadow Way,2023-08-05 17:40:00+00:00,transformer,,Temperature,C,27.7
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L3 Voltage THD,%,1.63
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.87
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L2 Voltage THD,%,1.62
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.85
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L1 Voltage THD,%,1.54
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.93
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.54
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L3 Active Power,kW,67.17
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L2 Active Power,kW,49.18
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L1 Active Power,kW,48.19
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,N Current (RMS),A,127.7
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L3 Current (RMS),A,275.0
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L2 Current (RMS),A,202.5
113623,Meadow Way,2023-08-05 17:40:00+00:00,busbar,,L1 Current (RMS),A,197.9
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,2.51
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,1.36
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.6
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,L3 Active Power,kW,15.21
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,L2 Active Power,kW,20.86
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,L1 Active Power,kW,12.48
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,N Current (RMS),A,45.6
113623,Meadow Way,2023-08-05 17:30:00+00:00,feeder,41.0,L3 Current (RMS),A,63.8
