Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-27 17:00:00,9.69,3.1849489792,10.2,0.0,0,0.0,4.845,1.5924744896,5.1,0.0,0,0.0,0.0,0,0.0,4.845,1.5924744896,5.1
2019-08-27 17:30:00,9.709,3.1911939772,10.22,0.0,0,0.0,4.8545,1.5955969886,5.11,0.0,0,0.0,0.0,0,0.0,4.8545,1.5955969886,5.11
2019-08-27 18:00:00,9.775500000000001,3.2130514702,10.29,0.0,0,0.0,4.8877500000000005,1.6065257351,5.145,0.0,0,0.0,0.0,0,0.0,4.8877500000000005,1.6065257351,5.145
2019-08-27 18:30:00,9.8325,3.2317864642,10.35,0.0,0,0.0,4.91625,1.6158932321,5.175,0.0,0,0.0,0.0,0,0.0,4.91625,1.6158932321,5.175
2019-08-27 19:00:00,9.3765,3.0819065122,9.87,0.0,0,0.0,4.68825,1.5409532561,4.9350000000000005,0.0,0,0.0,0.0,0,0.0,4.68825,1.5409532561,4.9350000000000005
2019-08-27 19:30:00,9.5285,3.1318664962,10.03,0.0,0,0.0,4.7642500000000005,1.5659332481,5.015,0.0,0,0.0,0.0,0,0.0,4.7642500000000005,1.5659332481,5.015
2019-08-27 20:00:00,9.519,3.1287439972,10.02,0.0,0,0.0,4.7595,1.5643719986,5.01,0.0,0,0.0,0.0,0,0.0,4.7595,1.5643719986,5.01
2019-08-27 20:30:00,9.1105,2.9944765402,9.59,0.0,0,0.0,4.55525,1.4972382701,4.795,0.0,0,0.0,0.0,0,0.0,4.55525,1.4972382701,4.795
2019-08-27 21:00:00,9.4335,3.1006415062,9.93,0.0,0,0.0,4.71675,1.5503207531,4.965,0.0,0,0.0,0.0,0,0.0,4.71675,1.5503207531,4.965
2019-08-27 21:30:00,9.1865,3.0194565322,9.67,0.0,0,0.0,4.59325,1.5097282661,4.835,0.0,0,0.0,0.0,0,0.0,4.59325,1.5097282661,4.835
2019-08-27 22:00:00,8.4265,2.7696566123,8.87,0.0,0,0.0,4.21325,1.3848283061,4.435,0.0,0,0.0,0.0,0,0.0,4.21325,1.3848283061,4.435
2019-08-27 22:30:00,7.866,2.5854291713,8.28,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,0.0,0,0.0,3.933,1.2927145857,4.14
2019-08-27 23:00:00,7.239,2.3793442374,7.62,0.0,0,0.0,3.6195,1.1896721187,3.81,0.0,0,0.0,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-08-27 23:30:00,7.049,2.3168942574,7.42,0.0,0,0.0,3.5245,1.1584471287,3.71,0.0,0,0.0,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-08-28 00:00:00,6.916,2.2731792714,7.28,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,0.0,0,0.0,3.458,1.1365896357,3.64
2019-08-28 00:30:00,6.9065,2.2700567724000003,7.27,0.0,0,0.0,3.45325,1.1350283862000001,3.635,0.0,0,0.0,0.0,0,0.0,3.45325,1.1350283862000001,3.635
2019-08-28 01:00:00,6.9445,2.2825467684,7.31,0.0,0,0.0,3.47225,1.1412733842,3.6550000000000002,0.0,0,0.0,0.0,0,0.0,3.47225,1.1412733842,3.6550000000000002
2019-08-28 01:30:00,7.125,2.3418742494,7.5,0.0,0,0.0,3.5625,1.1709371247,3.75,0.0,0,0.0,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-08-28 02:00:00,6.7735,2.2263417864,7.13,0.0,0,0.0,3.38675,1.1131708932,3.565,0.0,0,0.0,0.0,0,0.0,3.38675,1.1131708932,3.565
2019-08-28 02:30:00,6.688,2.1982392954,7.04,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0,0.0,0.0,0,0.0,3.344,1.0991196477,3.52
2019-08-28 03:00:00,6.7165,2.2076067924,7.07,0.0,0,0.0,3.35825,1.1038033962,3.535,0.0,0,0.0,0.0,0,0.0,3.35825,1.1038033962,3.535
2019-08-28 03:30:00,6.555,2.1545243094,6.9,0.0,0,0.0,3.2775,1.0772621547,3.45,0.0,0,0.0,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-08-28 04:00:00,6.308,2.0733393355,6.64,0.0,0,0.0,3.154,1.0366696677,3.32,0.0,0,0.0,0.0,0,0.0,3.154,1.0366696677,3.32
2019-08-28 04:30:00,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-08-28 05:00:00,6.3555,2.0889518305,6.69,0.0,0,0.0,3.17775,1.0444759152,3.345,0.0,0,0.0,0.0,0,0.0,3.17775,1.0444759152,3.345
2019-08-28 05:30:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,3.18725,1.0475984142,3.355,0.0,0,0.0,0.0,0,0.0,3.18725,1.0475984142,3.355
2019-08-28 06:00:00,6.46,2.1232993195,6.8,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,0.0,0,0.0,3.23,1.0616496597,3.4
2019-08-28 06:30:00,7.125,2.3418742494,7.5,0.0,0,0.0,3.5625,1.1709371247,3.75,0.0,0,0.0,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-08-28 07:00:00,7.3815,2.4261817224,7.77,0.0,0,0.0,3.69075,1.2130908612,3.885,0.0,0,0.0,0.0,0,0.0,3.69075,1.2130908612,3.885
2019-08-28 07:30:00,8.094,2.6603691473,8.52,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,0.0,0,0.0,4.047,1.3301845737,4.26
2019-08-28 08:00:00,8.3695,2.7509216183,8.81,0.0,0,0.0,4.18475,1.3754608091,4.405,0.0,0,0.0,0.0,0,0.0,4.18475,1.3754608091,4.405
2019-08-28 08:30:00,8.8255,2.9008015703,9.29,0.0,0,0.0,4.41275,1.4504007851,4.645,0.0,0,0.0,0.0,0,0.0,4.41275,1.4504007851,4.645
2019-08-28 09:00:00,8.949,2.9413940572,9.42,0.0,0,0.0,4.4745,1.4706970286,4.71,0.0,0,0.0,0.0,0,0.0,4.4745,1.4706970286,4.71
2019-08-28 09:30:00,8.8635,2.9132915663,9.33,0.0,0,0.0,4.43175,1.4566457831,4.665,0.0,0,0.0,0.0,0,0.0,4.43175,1.4566457831,4.665
2019-08-28 10:00:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,4.46975,1.4691357791000001,4.705,0.0,0,0.0,0.0,0,0.0,4.46975,1.4691357791000001,4.705
2019-08-28 10:30:00,8.949,2.9413940572,9.42,0.0,0,0.0,4.4745,1.4706970286,4.71,0.0,0,0.0,0.0,0,0.0,4.4745,1.4706970286,4.71
2019-08-28 11:00:00,8.9775,2.9507615542,9.45,0.0,0,0.0,4.48875,1.4753807771,4.725,0.0,0,0.0,0.0,0,0.0,4.48875,1.4753807771,4.725
2019-08-28 11:30:00,9.0725,2.9819865442,9.55,0.0,0,0.0,4.53625,1.4909932721,4.775,0.0,0,0.0,0.0,0,0.0,4.53625,1.4909932721,4.775
2019-08-28 12:00:00,8.9015,2.9257815622,9.37,0.0,0,0.0,4.45075,1.4628907811,4.6850000000000005,0.0,0,0.0,0.0,0,0.0,4.45075,1.4628907811,4.6850000000000005
2019-08-28 12:30:00,9.2435,3.0381915262,9.73,0.0,0,0.0,4.6217500000000005,1.5190957631000002,4.865,0.0,0,0.0,0.0,0,0.0,4.6217500000000005,1.5190957631000002,4.865
2019-08-28 13:00:00,9.1865,3.0194565322,9.67,0.0,0,0.0,4.59325,1.5097282661,4.835,0.0,0,0.0,0.0,0,0.0,4.59325,1.5097282661,4.835
2019-08-28 13:30:00,9.576,3.1474789912,10.08,0.0,0,0.0,4.788,1.5737394956,5.04,0.0,0,0.0,0.0,0,0.0,4.788,1.5737394956,5.04
2019-08-28 14:00:00,9.253,3.0413140252,9.74,0.0,0,0.0,4.6265,1.5206570126,4.87,0.0,0,0.0,0.0,0,0.0,4.6265,1.5206570126,4.87
2019-08-28 14:30:00,8.9775,2.9507615542,9.45,0.0,0,0.0,4.48875,1.4753807771,4.725,0.0,0,0.0,0.0,0,0.0,4.48875,1.4753807771,4.725
2019-08-28 15:00:00,9.234,3.0350690272,9.72,0.0,0,0.0,4.617,1.5175345136,4.86,0.0,0,0.0,0.0,0,0.0,4.617,1.5175345136,4.86
2019-08-28 15:30:00,9.4525,3.1068865042000002,9.95,0.0,0,0.0,4.72625,1.5534432521000001,4.975,0.0,0,0.0,0.0,0,0.0,4.72625,1.5534432521000001,4.975
2019-08-28 16:00:00,9.082,2.9851090432,9.56,0.0,0,0.0,4.541,1.4925545216,4.78,0.0,0,0.0,0.0,0,0.0,4.541,1.4925545216,4.78
2019-08-28 16:30:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,4.46975,1.4691357791000001,4.705,0.0,0,0.0,0.0,0,0.0,4.46975,1.4691357791000001,4.705
2019-08-28 17:00:00,9.215,3.0288240292,9.7,0.0,0,0.0,4.6075,1.5144120146,4.85,0.0,0,0.0,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-08-28 17:30:00,9.6045,3.1568464882,10.11,0.0,0,0.0,4.80225,1.5784232441000001,5.055,0.0,0,0.0,0.0,0,0.0,4.80225,1.5784232441000001,5.055
2019-08-28 18:00:00,9.4715,3.1131315022,9.97,0.0,0,0.0,4.73575,1.5565657511,4.985,0.0,0,0.0,0.0,0,0.0,4.73575,1.5565657511,4.985
2019-08-28 18:30:00,9.139,3.0038440372,9.62,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-08-28 19:00:00,9.2055,3.0257015302,9.69,0.0,0,0.0,4.60275,1.5128507651,4.845,0.0,0,0.0,0.0,0,0.0,4.60275,1.5128507651,4.845
2019-08-28 19:30:00,9.1675,3.0132115342,9.65,0.0,0,0.0,4.58375,1.5066057671,4.825,0.0,0,0.0,0.0,0,0.0,4.58375,1.5066057671,4.825
2019-08-28 20:00:00,8.949,2.9413940572,9.42,0.0,0,0.0,4.4745,1.4706970286,4.71,0.0,0,0.0,0.0,0,0.0,4.4745,1.4706970286,4.71
2019-08-28 20:30:00,8.7305,2.8695765803,9.19,0.0,0,0.0,4.36525,1.4347882901,4.595,0.0,0,0.0,0.0,0,0.0,4.36525,1.4347882901,4.595
2019-08-28 21:00:00,8.5405,2.8071266003,8.99,0.0,0,0.0,4.27025,1.4035633001,4.495,0.0,0,0.0,0.0,0,0.0,4.27025,1.4035633001,4.495
2019-08-28 21:30:00,8.493,2.7915141053,8.94,0.0,0,0.0,4.2465,1.3957570526,4.47,0.0,0,0.0,0.0,0,0.0,4.2465,1.3957570526,4.47
2019-08-28 22:00:00,7.7235,2.5385916863,8.13,0.0,0,0.0,3.86175,1.2692958432,4.065,0.0,0,0.0,0.0,0,0.0,3.86175,1.2692958432,4.065
2019-08-28 22:30:00,7.828,2.5729391753,8.24,0.0,0,0.0,3.914,1.2864695877,4.12,0.0,0,0.0,0.0,0,0.0,3.914,1.2864695877,4.12
2019-08-28 23:00:00,7.1155,2.3387517504,7.49,0.0,0,0.0,3.55775,1.1693758752,3.745,0.0,0,0.0,0.0,0,0.0,3.55775,1.1693758752,3.745
2019-08-28 23:30:00,6.878,2.2606892754,7.24,0.0,0,0.0,3.439,1.1303446377,3.62,0.0,0,0.0,0.0,0,0.0,3.439,1.1303446377,3.62
2019-08-29 00:00:00,6.688,2.1982392954,7.04,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0,0.0,0.0,0,0.0,3.344,1.0991196477,3.52
2019-08-29 00:30:00,6.289,2.0670943375,6.62,0.0,0,0.0,3.1445,1.0335471687,3.31,0.0,0,0.0,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-08-29 01:00:00,6.2985,2.0702168365,6.63,0.0,0,0.0,3.14925,1.0351084182,3.315,0.0,0,0.0,0.0,0,0.0,3.14925,1.0351084182,3.315
2019-08-29 01:30:00,6.08,1.9983993595,6.4,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,0.0,0,0.0,3.04,0.9991996797,3.2
2019-08-29 02:00:00,6.517,2.1420343135,6.86,0.0,0,0.0,3.2585,1.0710171567,3.43,0.0,0,0.0,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-08-29 02:30:00,6.118,2.0108893555,6.44,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,0.0,0,0.0,3.059,1.0054446777,3.22
2019-08-29 03:00:00,6.251,2.0546043415,6.58,0.0,0,0.0,3.1255,1.0273021707,3.29,0.0,0,0.0,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-08-29 03:30:00,6.2225,2.0452368445,6.55,0.0,0,0.0,3.11125,1.0226184222,3.275,0.0,0,0.0,0.0,0,0.0,3.11125,1.0226184222,3.275
2019-08-29 04:00:00,6.0515,1.9890318625,6.37,0.0,0,0.0,3.02575,0.9945159312,3.185,0.0,0,0.0,0.0,0,0.0,3.02575,0.9945159312,3.185
2019-08-29 04:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,3.078,1.0116896757,3.24,0.0,0,0.0,0.0,0,0.0,3.078,1.0116896757,3.24
2019-08-29 05:00:00,6.308,2.0733393355,6.64,0.0,0,0.0,3.154,1.0366696677,3.32,0.0,0,0.0,0.0,0,0.0,3.154,1.0366696677,3.32
2019-08-29 05:30:00,6.194,2.0358693475,6.52,0.0,0,0.0,3.097,1.0179346737,3.26,0.0,0,0.0,0.0,0,0.0,3.097,1.0179346737,3.26
2019-08-29 06:00:00,6.346,2.0858293315,6.68,0.0,0,0.0,3.173,1.0429146657,3.34,0.0,0,0.0,0.0,0,0.0,3.173,1.0429146657,3.34
2019-08-29 06:30:00,6.9254999999999995,2.2763017704,7.29,0.0,0,0.0,3.46275,1.1381508852,3.645,0.0,0,0.0,0.0,0,0.0,3.46275,1.1381508852,3.645
2019-08-29 07:00:00,7.429,2.4417942174,7.82,0.0,0,0.0,3.7145,1.2208971087,3.91,0.0,0,0.0,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-08-29 07:30:00,8.037,2.6416341533,8.46,0.0,0,0.0,4.0185,1.3208170767,4.23,0.0,0,0.0,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-08-29 08:00:00,8.322,2.7353091233,8.76,0.0,0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,0.0,0,0.0,4.161,1.3676545616,4.38
2019-08-29 08:30:00,8.7875,2.8883115743000003,9.25,0.0,0,0.0,4.39375,1.4441557871000001,4.625,0.0,0,0.0,0.0,0,0.0,4.39375,1.4441557871000001,4.625
2019-08-29 09:00:00,9.139,3.0038440372,9.62,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-08-29 09:30:00,8.9775,2.9507615542,9.45,0.0,0,0.0,4.48875,1.4753807771,4.725,0.0,0,0.0,0.0,0,0.0,4.48875,1.4753807771,4.725
2019-08-29 10:00:00,9.0725,2.9819865442,9.55,0.0,0,0.0,4.53625,1.4909932721,4.775,0.0,0,0.0,0.0,0,0.0,4.53625,1.4909932721,4.775
2019-08-29 10:30:00,8.7305,2.8695765803,9.19,0.0,0,0.0,4.36525,1.4347882901,4.595,0.0,0,0.0,0.0,0,0.0,4.36525,1.4347882901,4.595
2019-08-29 11:00:00,8.7305,2.8695765803,9.19,0.0,0,0.0,4.36525,1.4347882901,4.595,0.0,0,0.0,0.0,0,0.0,4.36525,1.4347882901,4.595
2019-08-29 11:30:00,7.8755,2.5885516703,8.29,0.0,0,0.0,3.9377500000000003,1.2942758352000001,4.145,0.0,0,0.0,0.0,0,0.0,3.9377500000000003,1.2942758352000001,4.145
2019-08-29 12:00:00,8.0845,2.6572466483,8.51,0.0,0,0.0,4.04225,1.3286233242,4.255,0.0,0,0.0,0.0,0,0.0,4.04225,1.3286233242,4.255
2019-08-29 12:30:00,8.018,2.6353891553,8.44,0.0,0,0.0,4.009,1.3176945777,4.22,0.0,0,0.0,0.0,0,0.0,4.009,1.3176945777,4.22
2019-08-29 13:00:00,7.7425,2.5448366843,8.15,0.0,0,0.0,3.87125,1.2724183422,4.075,0.0,0,0.0,0.0,0,0.0,3.87125,1.2724183422,4.075
2019-08-29 13:30:00,7.695,2.5292241894,8.1,0.0,0,0.0,3.8475,1.2646120947,4.05,0.0,0,0.0,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-08-29 14:00:00,7.3815,2.4261817224,7.77,0.0,0,0.0,3.69075,1.2130908612,3.885,0.0,0,0.0,0.0,0,0.0,3.69075,1.2130908612,3.885
2019-08-29 14:30:00,7.239,2.3793442374,7.62,0.0,0,0.0,3.6195,1.1896721187,3.81,0.0,0,0.0,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-08-29 15:00:00,7.239,2.3793442374,7.62,0.0,0,0.0,3.6195,1.1896721187,3.81,0.0,0,0.0,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-08-29 15:30:00,7.7805,2.5573266803,8.19,0.0,0,0.0,3.89025,1.2786633402,4.095,0.0,0,0.0,0.0,0,0.0,3.89025,1.2786633402,4.095
2019-08-29 16:00:00,7.8185,2.5698166763,8.23,0.0,0,0.0,3.90925,1.2849083382,4.115,0.0,0,0.0,0.0,0,0.0,3.90925,1.2849083382,4.115
2019-08-29 16:30:00,8.417,2.7665341133,8.86,0.0,0,0.0,4.2085,1.3832670566,4.43,0.0,0,0.0,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-08-29 17:00:00,8.284,2.7228191273,8.72,0.0,0,0.0,4.142,1.3614095637,4.36,0.0,0,0.0,0.0,0,0.0,4.142,1.3614095637,4.36
2019-08-29 17:30:00,8.626,2.8352290913,9.08,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,0.0,0,0.0,4.313,1.4176145456,4.54
2019-08-29 18:00:00,8.8065,2.8945565723,9.27,0.0,0,0.0,4.40325,1.4472782861,4.635,0.0,0,0.0,0.0,0,0.0,4.40325,1.4472782861,4.635
2019-08-29 18:30:00,9.025,2.9663740492,9.5,0.0,0,0.0,4.5125,1.4831870246,4.75,0.0,0,0.0,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-08-29 19:00:00,8.9585,2.9445165562,9.43,0.0,0,0.0,4.47925,1.4722582781,4.715,0.0,0,0.0,0.0,0,0.0,4.47925,1.4722582781,4.715
2019-08-29 19:30:00,9.1295,3.0007215382,9.61,0.0,0,0.0,4.56475,1.5003607691,4.805,0.0,0,0.0,0.0,0,0.0,4.56475,1.5003607691,4.805
2019-08-29 20:00:00,9.0535,2.9757415462,9.53,0.0,0,0.0,4.52675,1.4878707731,4.765,0.0,0,0.0,0.0,0,0.0,4.52675,1.4878707731,4.765
2019-08-29 20:30:00,8.873,2.9164140653,9.34,0.0,0,0.0,4.4365,1.4582070326,4.67,0.0,0,0.0,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-08-29 21:00:00,9.025,2.9663740492,9.5,0.0,0,0.0,4.5125,1.4831870246,4.75,0.0,0,0.0,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-08-29 21:30:00,8.588,2.8227390953000002,9.04,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,0.0,0,0.0,4.294,1.4113695476,4.52
2019-08-29 22:00:00,8.075,2.6541241493000003,8.5,0.0,0,0.0,4.0375,1.3270620747000001,4.25,0.0,0,0.0,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-08-29 22:30:00,7.6285,2.5073666964,8.03,0.0,0,0.0,3.81425,1.2536833482,4.015,0.0,0,0.0,0.0,0,0.0,3.81425,1.2536833482,4.015
2019-08-29 23:00:00,7.41,2.4355492194,7.8,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,0.0,0,0.0,3.705,1.2177746097,3.9
2019-08-29 23:30:00,7.0775,2.3262617544,7.45,0.0,0,0.0,3.5387500000000003,1.1631308772,3.725,0.0,0,0.0,0.0,0,0.0,3.5387500000000003,1.1631308772,3.725
2019-08-30 00:00:00,7.2865,2.3949567324,7.67,0.0,0,0.0,3.64325,1.1974783662,3.835,0.0,0,0.0,0.0,0,0.0,3.64325,1.1974783662,3.835
2019-08-30 00:30:00,6.897,2.2669342734,7.26,0.0,0,0.0,3.4485,1.1334671367,3.63,0.0,0,0.0,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-08-30 01:00:00,6.745,2.2169742894,7.1,0.0,0,0.0,3.3725,1.1084871447,3.55,0.0,0,0.0,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-08-30 01:30:00,6.5075,2.1389118145,6.85,0.0,0,0.0,3.25375,1.0694559072,3.425,0.0,0,0.0,0.0,0,0.0,3.25375,1.0694559072,3.425
2019-08-30 02:00:00,6.517,2.1420343135,6.86,0.0,0,0.0,3.2585,1.0710171567,3.43,0.0,0,0.0,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-08-30 02:30:00,6.6025,2.1701368044000002,6.95,0.0,0,0.0,3.30125,1.0850684022000001,3.475,0.0,0,0.0,0.0,0,0.0,3.30125,1.0850684022000001,3.475
2019-08-30 03:00:00,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-08-30 03:30:00,6.6215,2.1763818024,6.97,0.0,0,0.0,3.31075,1.0881909012,3.485,0.0,0,0.0,0.0,0,0.0,3.31075,1.0881909012,3.485
2019-08-30 04:00:00,6.384,2.0983193275,6.72,0.0,0,0.0,3.192,1.0491596637,3.36,0.0,0,0.0,0.0,0,0.0,3.192,1.0491596637,3.36
2019-08-30 04:30:00,6.194,2.0358693475,6.52,0.0,0,0.0,3.097,1.0179346737,3.26,0.0,0,0.0,0.0,0,0.0,3.097,1.0179346737,3.26
2019-08-30 05:00:00,6.441,2.1170543215,6.78,0.0,0,0.0,3.2205,1.0585271607,3.39,0.0,0,0.0,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-08-30 05:30:00,6.6025,2.1701368044000002,6.95,0.0,0,0.0,3.30125,1.0850684022000001,3.475,0.0,0,0.0,0.0,0,0.0,3.30125,1.0850684022000001,3.475
2019-08-30 06:00:00,6.5455,2.1514018104,6.89,0.0,0,0.0,3.2727500000000003,1.0757009052,3.445,0.0,0,0.0,0.0,0,0.0,3.2727500000000003,1.0757009052,3.445
2019-08-30 06:30:00,7.0775,2.3262617544,7.45,0.0,0,0.0,3.5387500000000003,1.1631308772,3.725,0.0,0,0.0,0.0,0,0.0,3.5387500000000003,1.1631308772,3.725
2019-08-30 07:00:00,7.486,2.4605292114,7.88,0.0,0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,0.0,0,0.0,3.743,1.2302646057,3.94
2019-08-30 07:30:00,8.4455,2.7759016103,8.89,0.0,0,0.0,4.2227500000000004,1.3879508051,4.445,0.0,0,0.0,0.0,0,0.0,4.2227500000000004,1.3879508051,4.445
2019-08-30 08:00:00,8.7495,2.8758215783,9.21,0.0,0,0.0,4.37475,1.4379107891,4.605,0.0,0,0.0,0.0,0,0.0,4.37475,1.4379107891,4.605
2019-08-30 08:30:00,8.7875,2.8883115743000003,9.25,0.0,0,0.0,4.39375,1.4441557871000001,4.625,0.0,0,0.0,0.0,0,0.0,4.39375,1.4441557871000001,4.625
2019-08-30 09:00:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,4.46975,1.4691357791000001,4.705,0.0,0,0.0,0.0,0,0.0,4.46975,1.4691357791000001,4.705
2019-08-30 09:30:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,4.46975,1.4691357791000001,4.705,0.0,0,0.0,0.0,0,0.0,4.46975,1.4691357791000001,4.705
2019-08-30 10:00:00,9.177,3.0163340332,9.66,0.0,0,0.0,4.5885,1.5081670165999999,4.83,0.0,0,0.0,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2019-08-30 10:30:00,8.6355,2.8383515903000003,9.09,0.0,0,0.0,4.31775,1.4191757951000001,4.545,0.0,0,0.0,0.0,0,0.0,4.31775,1.4191757951000001,4.545
2019-08-30 11:00:00,8.835,2.9039240693,9.3,0.0,0,0.0,4.4175,1.4519620346,4.65,0.0,0,0.0,0.0,0,0.0,4.4175,1.4519620346,4.65
2019-08-30 11:30:00,8.3315,2.7384316223000003,8.77,0.0,0,0.0,4.16575,1.3692158111000001,4.385,0.0,0,0.0,0.0,0,0.0,4.16575,1.3692158111000001,4.385
2019-08-30 12:00:00,8.189,2.6915941373,8.62,0.0,0,0.0,4.0945,1.3457970687,4.31,0.0,0,0.0,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-08-30 12:30:00,8.1035,2.6634916463,8.53,0.0,0,0.0,4.05175,1.3317458232,4.265,0.0,0,0.0,0.0,0,0.0,4.05175,1.3317458232,4.265
2019-08-30 13:00:00,8.151,2.6791041413,8.58,0.0,0,0.0,4.0755,1.3395520707,4.29,0.0,0,0.0,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-08-30 13:30:00,7.942,2.6104091633,8.36,0.0,0,0.0,3.971,1.3052045817,4.18,0.0,0,0.0,0.0,0,0.0,3.971,1.3052045817,4.18
2019-08-30 14:00:00,7.562,2.4855092034,7.96,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,0.0,0,0.0,3.781,1.2427546017,3.98
2019-08-30 14:30:00,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-08-30 15:00:00,7.41,2.4355492194,7.8,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,0.0,0,0.0,3.705,1.2177746097,3.9
2019-08-30 15:30:00,8.1415,2.6759816423,8.57,0.0,0,0.0,4.07075,1.3379908212,4.285,0.0,0,0.0,0.0,0,0.0,4.07075,1.3379908212,4.285
2019-08-30 16:00:00,7.9135,2.6010416663,8.33,0.0,0,0.0,3.95675,1.3005208332,4.165,0.0,0,0.0,0.0,0,0.0,3.95675,1.3005208332,4.165
2019-08-30 16:30:00,8.1035,2.6634916463,8.53,0.0,0,0.0,4.05175,1.3317458232,4.265,0.0,0,0.0,0.0,0,0.0,4.05175,1.3317458232,4.265
2019-08-30 17:00:00,8.2935,2.7259416263,8.73,0.0,0,0.0,4.14675,1.3629708132,4.365,0.0,0,0.0,0.0,0,0.0,4.14675,1.3629708132,4.365
2019-08-30 17:30:00,8.493,2.7915141053,8.94,0.0,0,0.0,4.2465,1.3957570526,4.47,0.0,0,0.0,0.0,0,0.0,4.2465,1.3957570526,4.47
2019-08-30 18:00:00,8.74,2.8726990793000002,9.2,0.0,0,0.0,4.37,1.4363495396000001,4.6,0.0,0,0.0,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-08-30 18:30:00,8.55,2.8102490993,9.0,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,0.0,0,0.0,4.275,1.4051245496,4.5
2019-08-30 19:00:00,8.9015,2.9257815622,9.37,0.0,0,0.0,4.45075,1.4628907811,4.6850000000000005,0.0,0,0.0,0.0,0,0.0,4.45075,1.4628907811,4.6850000000000005
2019-08-30 19:30:00,8.835,2.9039240693,9.3,0.0,0,0.0,4.4175,1.4519620346,4.65,0.0,0,0.0,0.0,0,0.0,4.4175,1.4519620346,4.65
