Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-08-01 05:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-08-01 05:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-08-01 06:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-08-01 06:30:00,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87
2019-08-01 07:00:00,2.0448,0.5964,2.13,0.009600000000000001,0.0028,0.01,2.0352,0.5936,2.12
2019-08-01 07:30:00,2.27712,0.6641600000000001,2.372,0.01152,0.00336,0.012,2.2656,0.6608,2.36
2019-08-01 08:00:00,2.49696,0.72828,2.601,0.010560000000000002,0.0030800000000000003,0.011,2.4864,0.7252000000000001,2.59
2019-08-01 08:30:00,2.69952,0.7873600000000001,2.8120000000000003,0.01152,0.00336,0.012,2.688,0.784,2.8
2019-08-01 09:00:00,2.79456,0.81508,2.911,0.010560000000000002,0.0030800000000000003,0.011,2.784,0.812,2.9
2019-08-01 09:30:00,2.8310400000000002,0.8257200000000001,2.949,0.018240000000000003,0.00532,0.019,2.8128,0.8204,2.93
2019-08-01 10:00:00,2.73984,0.79912,2.854,0.051840000000000004,0.015120000000000001,0.054,2.688,0.784,2.8
2019-08-01 10:30:00,2.5776,0.7518,2.685,0.0528,0.0154,0.055,2.5248,0.7364,2.63
2019-08-01 11:00:00,2.5651200000000003,0.74816,2.672,0.05952,0.01736,0.062,2.5056000000000003,0.7308,2.61
2019-08-01 11:30:00,2.43264,0.70952,2.534,0.07104,0.020720000000000002,0.074,2.3616,0.6888000000000001,2.46
2019-08-01 12:00:00,2.70624,0.78932,2.819,0.05664,0.01652,0.059000000000000004,2.6496,0.7728,2.76
2019-08-01 12:30:00,2.6544,0.7742,2.765,0.062400000000000004,0.0182,0.065,2.592,0.756,2.7
2019-08-01 13:00:00,2.44224,0.7123200000000001,2.544,0.07776000000000001,0.022680000000000002,0.081,2.36448,0.68964,2.463
2019-08-01 13:30:00,2.4768,0.7224,2.58,0.06720000000000001,0.0196,0.07,2.4096,0.7028,2.51
2019-08-01 14:00:00,2.31744,0.6759200000000001,2.414,0.08064,0.023520000000000003,0.084,2.2368,0.6524,2.33
2019-08-01 14:30:00,2.7552,0.8036000000000001,2.87,0.009600000000000001,0.0028,0.01,2.7456,0.8008000000000001,2.86
2019-08-01 15:00:00,2.5536,0.7448,2.66,0.038400000000000004,0.0112,0.04,2.5152,0.7336,2.62
2019-08-01 15:30:00,2.496,0.728,2.6,0.057600000000000005,0.016800000000000002,0.06,2.4384,0.7112,2.54
2019-08-01 16:00:00,2.6716800000000003,0.77924,2.783,0.03168,0.00924,0.033,2.64,0.77,2.75
2019-08-01 16:30:00,2.71584,0.79212,2.829,0.05664,0.01652,0.059000000000000004,2.6592000000000002,0.7756000000000001,2.77
2019-08-01 17:00:00,2.94144,0.85792,3.064,0.02304,0.00672,0.024,2.9184,0.8512000000000001,3.04
2019-08-01 17:30:00,3.01728,0.88004,3.143,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.0048,0.8764000000000001,3.13
2019-08-01 18:00:00,3.06624,0.8943200000000001,3.194,0.01344,0.003920000000000001,0.014,3.0528,0.8904000000000001,3.18
2019-08-01 18:30:00,3.03744,0.88592,3.164,0.01344,0.003920000000000001,0.014,3.024,0.882,3.15
2019-08-01 19:00:00,3.00192,0.8755600000000001,3.127,0.00672,0.0019600000000000004,0.007,2.9952,0.8736,3.12
2019-08-01 19:30:00,2.92992,0.8545600000000001,3.052,0.0019200000000000003,0.0005600000000000001,0.002,2.928,0.854,3.05
2019-08-01 20:00:00,2.8137600000000003,0.8206800000000001,2.931,0.0009600000000000001,0.00028000000000000003,0.001,2.8128,0.8204,2.93
2019-08-01 20:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-08-01 21:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-08-01 21:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-08-01 22:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-08-01 22:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-08-01 23:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-08-01 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-08-02 00:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-08-02 00:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-08-02 01:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-08-02 01:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-08-02 02:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-08-02 02:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-08-02 03:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-08-02 03:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-08-02 04:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-08-02 04:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-08-02 05:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-08-02 05:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-08-02 06:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-08-02 06:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-08-02 07:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-08-02 07:30:00,2.34336,0.6834800000000001,2.441,0.0009600000000000001,0.00028000000000000003,0.001,2.3424,0.6832,2.44
2019-08-02 08:00:00,2.4672,0.7196,2.5700000000000003,0.009600000000000001,0.0028,0.01,2.4576000000000002,0.7168,2.56
2019-08-02 08:30:00,2.59008,0.7554400000000001,2.698,0.01728,0.00504,0.018000000000000002,2.5728,0.7504000000000001,2.68
2019-08-02 09:00:00,2.66112,0.7761600000000001,2.7720000000000002,0.030720000000000004,0.008960000000000001,0.032,2.6304,0.7672,2.74
2019-08-02 09:30:00,2.77056,0.80808,2.886,0.041280000000000004,0.01204,0.043000000000000003,2.72928,0.7960400000000001,2.843
2019-08-02 10:00:00,2.56992,0.7495600000000001,2.677,0.03552,0.010360000000000001,0.037,2.5343999999999998,0.7392000000000001,2.64
2019-08-02 10:30:00,2.57088,0.7498400000000001,2.678,0.036480000000000005,0.01064,0.038,2.5343999999999998,0.7392000000000001,2.64
2019-08-02 11:00:00,2.5891200000000003,0.75516,2.697,0.025920000000000002,0.007560000000000001,0.027,2.5632,0.7476,2.67
2019-08-02 11:30:00,2.4144,0.7042,2.515,0.07200000000000001,0.021,0.075,2.3424,0.6832,2.44
2019-08-02 12:00:00,2.4700800000000003,0.7204400000000001,2.573,0.08928000000000001,0.02604,0.093,2.3808,0.6944,2.48
2019-08-02 12:30:00,2.6121600000000003,0.7618800000000001,2.721,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.544,0.742,2.65
2019-08-02 13:00:00,2.45472,0.71596,2.557,0.07392,0.021560000000000003,0.077,2.3808,0.6944,2.48
2019-08-02 13:30:00,2.45952,0.7173600000000001,2.5620000000000003,0.07872000000000001,0.02296,0.082,2.3808,0.6944,2.48
2019-08-02 14:00:00,2.30016,0.67088,2.396,0.08256000000000001,0.02408,0.08600000000000001,2.2176,0.6468,2.31
2019-08-02 14:30:00,2.5872,0.7546,2.6950000000000003,0.024,0.007,0.025,2.5632,0.7476,2.67
2019-08-02 15:00:00,2.56896,0.7492800000000001,2.676,0.044160000000000005,0.01288,0.046,2.5248,0.7364,2.63
2019-08-02 15:30:00,2.37408,0.69244,2.473,0.05088,0.01484,0.053,2.3232,0.6776,2.42
2019-08-02 16:00:00,2.35008,0.68544,2.448,0.09408000000000001,0.027440000000000003,0.098,2.2560000000000002,0.658,2.35
2019-08-02 16:30:00,2.37024,0.69132,2.469,0.09504000000000001,0.02772,0.099,2.2752,0.6636000000000001,2.37
2019-08-02 17:00:00,2.47488,0.72184,2.578,0.08448000000000001,0.024640000000000002,0.088,2.3904,0.6972,2.49
2019-08-02 17:30:00,2.66688,0.7778400000000001,2.778,0.04608,0.01344,0.048,2.6208,0.7644000000000001,2.73
2019-08-02 18:00:00,2.70816,0.78988,2.821,0.039360000000000006,0.01148,0.041,2.6688,0.7784000000000001,2.7800000000000002
2019-08-02 18:30:00,2.73408,0.79744,2.848,0.01728,0.00504,0.018000000000000002,2.7168,0.7924,2.83
2019-08-02 19:00:00,2.70816,0.78988,2.821,0.010560000000000002,0.0030800000000000003,0.011,2.6976,0.7868,2.81
2019-08-02 19:30:00,2.784,0.812,2.9,0.009600000000000001,0.0028,0.01,2.7744,0.8092,2.89
2019-08-02 20:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.0048000000000000004,0.0014,0.005,2.7264,0.7952,2.84
2019-08-02 20:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-08-02 21:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-08-02 21:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-08-02 22:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-08-02 22:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-08-02 23:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-08-02 23:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-08-03 00:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-08-03 00:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-08-03 01:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-08-03 01:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-08-03 02:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-08-03 02:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-08-03 03:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-08-03 03:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-08-03 04:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-08-03 04:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-08-03 05:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-08-03 05:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-08-03 06:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-08-03 06:30:00,1.59456,0.46508000000000005,1.661,0.0009600000000000001,0.00028000000000000003,0.001,1.5936,0.46480000000000005,1.6600000000000001
2019-08-03 07:00:00,1.6857600000000001,0.49168000000000006,1.756,0.00576,0.00168,0.006,1.6800000000000002,0.49,1.75
2019-08-03 07:30:00,1.8719999999999999,0.546,1.9500000000000002,0.009600000000000001,0.0028,0.01,1.8624,0.5432,1.94
2019-08-03 08:00:00,2.00256,0.58408,2.086,0.015360000000000002,0.0044800000000000005,0.016,1.9872,0.5796,2.07
2019-08-03 08:30:00,2.208,0.644,2.3,0.019200000000000002,0.0056,0.02,2.1888,0.6384000000000001,2.2800000000000002
2019-08-03 09:00:00,2.3664,0.6902,2.465,0.024,0.007,0.025,2.3424,0.6832,2.44
2019-08-03 09:30:00,2.42496,0.70728,2.526,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.4,0.7000000000000001,2.5
2019-08-03 10:00:00,2.38272,0.69496,2.482,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.3328,0.6804,2.43
2019-08-03 10:30:00,2.31936,0.6764800000000001,2.416,0.07296000000000001,0.02128,0.076,2.2464,0.6552,2.34
2019-08-03 11:00:00,2.2444800000000003,0.65464,2.338,0.05568000000000001,0.01624,0.058,2.1888,0.6384000000000001,2.2800000000000002
2019-08-03 11:30:00,2.30112,0.6711600000000001,2.3970000000000002,0.054720000000000005,0.015960000000000002,0.057,2.2464,0.6552,2.34
2019-08-03 12:00:00,2.30496,0.6722800000000001,2.401,0.05856000000000001,0.01708,0.061,2.2464,0.6552,2.34
2019-08-03 12:30:00,2.11296,0.61628,2.201,0.08736000000000001,0.025480000000000003,0.091,2.0256,0.5908,2.11
2019-08-03 13:00:00,2.09088,0.60984,2.178,0.08448000000000001,0.024640000000000002,0.088,2.0064,0.5852,2.09
2019-08-03 13:30:00,2.00064,0.58352,2.084,0.08064,0.023520000000000003,0.084,1.92,0.56,2.0
2019-08-03 14:00:00,1.90944,0.5569200000000001,1.9889999999999999,0.09504000000000001,0.02772,0.099,1.8144,0.5292,1.8900000000000001
2019-08-03 14:30:00,2.016,0.588,2.1,0.06720000000000001,0.0196,0.07,1.9488,0.5684,2.03
2019-08-03 15:00:00,1.91424,0.55832,1.994,0.08064,0.023520000000000003,0.084,1.8336000000000001,0.5348,1.9100000000000001
2019-08-03 15:30:00,2.04096,0.59528,2.126,0.05376,0.015680000000000003,0.056,1.9872,0.5796,2.07
2019-08-03 16:00:00,2.03328,0.59304,2.118,0.05568000000000001,0.01624,0.058,1.9776,0.5768,2.06
2019-08-03 16:30:00,2.06208,0.6014400000000001,2.148,0.05568000000000001,0.01624,0.058,2.0064,0.5852,2.09
2019-08-03 17:00:00,2.20608,0.64344,2.298,0.05568000000000001,0.01624,0.058,2.1504,0.6272,2.24
2019-08-03 17:30:00,2.44032,0.7117600000000001,2.542,0.030720000000000004,0.008960000000000001,0.032,2.4096,0.7028,2.51
2019-08-03 18:00:00,2.51616,0.7338800000000001,2.621,0.02016,0.005880000000000001,0.021,2.496,0.728,2.6
2019-08-03 18:30:00,2.66112,0.7761600000000001,2.7720000000000002,0.01152,0.00336,0.012,2.6496,0.7728,2.76
2019-08-03 19:00:00,2.6592000000000002,0.7756000000000001,2.77,0.009600000000000001,0.0028,0.01,2.6496,0.7728,2.76
2019-08-03 19:30:00,2.6006400000000003,0.7585200000000001,2.709,0.00864,0.00252,0.009000000000000001,2.592,0.756,2.7
2019-08-03 20:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-08-03 20:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-08-03 21:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-08-03 21:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-08-03 22:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-08-03 22:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-08-03 23:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-08-03 23:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-08-04 00:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-08-04 00:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-08-04 01:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-08-04 01:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-08-04 02:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-08-04 02:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-08-04 03:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-08-04 03:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-08-04 04:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-08-04 04:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-08-04 05:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-08-04 05:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-08-04 06:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-08-04 06:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-08-04 07:00:00,1.51584,0.44212,1.579,0.00864,0.00252,0.009000000000000001,1.5072,0.43960000000000005,1.57
2019-08-04 07:30:00,1.70112,0.49616000000000005,1.772,0.01152,0.00336,0.012,1.6896,0.4928,1.76
2019-08-04 08:00:00,1.8624,0.5432,1.94,0.019200000000000002,0.0056,0.02,1.8432,0.5376000000000001,1.92
2019-08-04 08:30:00,1.97568,0.5762400000000001,2.058,0.036480000000000005,0.01064,0.038,1.9392,0.5656,2.02
2019-08-04 09:00:00,2.16,0.63,2.25,0.048,0.014,0.05,2.112,0.616,2.2
2019-08-04 09:30:00,2.2915200000000002,0.6683600000000001,2.387,0.054720000000000005,0.015960000000000002,0.057,2.2368,0.6524,2.33
2019-08-04 10:00:00,2.36736,0.6904800000000001,2.466,0.06336,0.01848,0.066,2.304,0.672,2.4
2019-08-04 10:30:00,2.376,0.6930000000000001,2.475,0.0528,0.0154,0.055,2.3232,0.6776,2.42
2019-08-04 11:00:00,2.45184,0.7151200000000001,2.5540000000000003,0.051840000000000004,0.015120000000000001,0.054,2.4,0.7000000000000001,2.5
2019-08-04 11:30:00,2.44512,0.71316,2.547,0.06432,0.018760000000000002,0.067,2.3808,0.6944,2.48
2019-08-04 12:00:00,2.49216,0.7268800000000001,2.596,0.05376,0.015680000000000003,0.056,2.4384,0.7112,2.54
2019-08-04 12:30:00,2.66688,0.7778400000000001,2.778,0.04608,0.01344,0.048,2.6208,0.7644000000000001,2.73
2019-08-04 13:00:00,2.83296,0.82628,2.951,0.02976,0.00868,0.031,2.8032,0.8176,2.92
2019-08-04 13:30:00,2.56224,0.7473200000000001,2.669,0.047040000000000005,0.013720000000000001,0.049,2.5152,0.7336,2.62
2019-08-04 14:00:00,2.42976,0.7086800000000001,2.531,0.05856000000000001,0.01708,0.061,2.3712,0.6916,2.47
2019-08-04 14:30:00,2.42112,0.70616,2.5220000000000002,0.04032,0.011760000000000001,0.042,2.3808,0.6944,2.48
2019-08-04 15:00:00,2.37888,0.69384,2.478,0.036480000000000005,0.01064,0.038,2.3424,0.6832,2.44
2019-08-04 15:30:00,2.3904,0.6972,2.49,0.028800000000000003,0.008400000000000001,0.03,2.3616,0.6888000000000001,2.46
2019-08-04 16:00:00,2.42688,0.70784,2.528,0.036480000000000005,0.01064,0.038,2.3904,0.6972,2.49
2019-08-04 16:30:00,2.52384,0.7361200000000001,2.629,0.03744,0.010920000000000001,0.039,2.4864,0.7252000000000001,2.59
2019-08-04 17:00:00,2.70624,0.78932,2.819,0.027840000000000004,0.00812,0.029,2.6784,0.7812,2.79
2019-08-04 17:30:00,2.8972800000000003,0.8450400000000001,3.018,0.01728,0.00504,0.018000000000000002,2.88,0.84,3.0
2019-08-04 18:00:00,3.08736,0.9004800000000001,3.216,0.015360000000000002,0.0044800000000000005,0.016,3.072,0.896,3.2
2019-08-04 18:30:00,3.07488,0.8968400000000001,3.203,0.00288,0.00084,0.003,3.072,0.896,3.2
2019-08-04 19:00:00,2.94048,0.8576400000000001,3.063,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.928,0.854,3.05
2019-08-04 19:30:00,2.8656,0.8358,2.985,0.0048000000000000004,0.0014,0.005,2.8608000000000002,0.8344,2.98
2019-08-04 20:00:00,2.82432,0.82376,2.942,0.0019200000000000003,0.0005600000000000001,0.002,2.8224,0.8232,2.94
2019-08-04 20:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-08-04 21:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-08-04 21:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-08-04 22:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-08-04 22:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-08-04 23:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-08-04 23:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-08-05 00:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-08-05 00:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-08-05 01:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-08-05 01:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-08-05 02:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-08-05 02:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-08-05 03:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-08-05 03:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-08-05 04:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-08-05 04:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-08-05 05:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-08-05 05:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-08-05 06:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-08-05 06:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-08-05 07:00:00,1.9670400000000001,0.57372,2.049,0.00864,0.00252,0.009000000000000001,1.9584000000000001,0.5712,2.04
2019-08-05 07:30:00,2.29536,0.6694800000000001,2.391,0.010560000000000002,0.0030800000000000003,0.011,2.2848,0.6664,2.38
2019-08-05 08:00:00,2.45568,0.7162400000000001,2.558,0.007680000000000001,0.0022400000000000002,0.008,2.448,0.714,2.55
2019-08-05 08:30:00,2.69088,0.7848400000000001,2.803,0.00288,0.00084,0.003,2.688,0.784,2.8
2019-08-05 09:00:00,2.89152,0.8433600000000001,3.012,0.0019200000000000003,0.0005600000000000001,0.002,2.8896,0.8428,3.01
2019-08-05 09:30:00,2.70624,0.78932,2.819,0.027840000000000004,0.00812,0.029,2.6784,0.7812,2.79
2019-08-05 10:00:00,2.65248,0.7736400000000001,2.763,0.05088,0.01484,0.053,2.6016,0.7588,2.71
2019-08-05 10:30:00,2.53152,0.73836,2.637,0.09312000000000001,0.027160000000000004,0.097,2.4384,0.7112,2.54
2019-08-05 11:00:00,2.472,0.721,2.575,0.1008,0.029400000000000003,0.105,2.3712,0.6916,2.47
2019-08-05 11:30:00,2.4624,0.7182000000000001,2.565,0.0912,0.026600000000000002,0.095,2.3712,0.6916,2.47
2019-08-05 12:00:00,2.3923200000000002,0.69776,2.492,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.2944,0.6692,2.39
2019-08-05 12:30:00,2.45088,0.71484,2.553,0.08928000000000001,0.02604,0.093,2.3616,0.6888000000000001,2.46
2019-08-05 13:00:00,2.4528,0.7154,2.555,0.1008,0.029400000000000003,0.105,2.352,0.686,2.45
2019-08-05 13:30:00,2.65056,0.7730800000000001,2.761,0.05856000000000001,0.01708,0.061,2.592,0.756,2.7
2019-08-05 14:00:00,2.47296,0.72128,2.576,0.05376,0.015680000000000003,0.056,2.4192,0.7056,2.52
2019-08-05 14:30:00,2.424,0.707,2.525,0.062400000000000004,0.0182,0.065,2.3616,0.6888000000000001,2.46
2019-08-05 15:00:00,2.4288,0.7084,2.5300000000000002,0.06720000000000001,0.0196,0.07,2.3616,0.6888000000000001,2.46
2019-08-05 15:30:00,2.54688,0.7428400000000001,2.653,0.03168,0.00924,0.033,2.5152,0.7336,2.62
2019-08-05 16:00:00,2.63904,0.7697200000000001,2.749,0.018240000000000003,0.00532,0.019,2.6208,0.7644000000000001,2.73
2019-08-05 16:30:00,2.41728,0.7050400000000001,2.518,0.07488,0.021840000000000002,0.078,2.3424,0.6832,2.44
2019-08-05 17:00:00,2.89152,0.8433600000000001,3.012,0.021120000000000003,0.0061600000000000005,0.022,2.8704,0.8372,2.99
2019-08-05 17:30:00,3.0048,0.8764000000000001,3.13,0.028800000000000003,0.008400000000000001,0.03,2.976,0.868,3.1
2019-08-05 18:00:00,3.10272,0.9049600000000001,3.232,0.01152,0.00336,0.012,3.0912,0.9016000000000001,3.22
2019-08-05 18:30:00,3.12576,0.91168,3.2560000000000002,0.00576,0.00168,0.006,3.12,0.91,3.25
2019-08-05 19:00:00,3.00288,0.8758400000000001,3.128,0.007680000000000001,0.0022400000000000002,0.008,2.9952,0.8736,3.12
2019-08-05 19:30:00,2.88672,0.84196,3.007,0.00672,0.0019600000000000004,0.007,2.88,0.84,3.0
2019-08-05 20:00:00,2.88192,0.8405600000000001,3.002,0.0019200000000000003,0.0005600000000000001,0.002,2.88,0.84,3.0
2019-08-05 20:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-08-05 21:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-08-05 21:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-08-05 22:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-08-05 22:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
