Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.9
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.4
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.8
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.1
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.64
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.0
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.27
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.84
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.15
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.1
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.1
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.4
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.2
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,transformer,,Temperature,C,12.4
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.54
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,7.52
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,9.15
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,22.76
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
776753,Worcester Street - Kidderminster,2023-02-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.24
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.32
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.59
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.92
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.91
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.18
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,N Current (RMS),A,12.4
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.1
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.8
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,31.6
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.54
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.91
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.8
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.7
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.52
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.62
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.3
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.3
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.5
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.7
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,transformer,,Temperature,C,12.4
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.55
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.26
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,8.39
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,10.27
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,22.38
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,47.7
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
776753,Worcester Street - Kidderminster,2023-02-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.26
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.49
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.43
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.05
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,N Current (RMS),A,9.9
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.9
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.8
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.7
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.84
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.4
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.86
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.32
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.81
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.29
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,24.4
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.5
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.4
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.9
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,transformer,,Temperature,C,12.4
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.12
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.41
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L3 Active Power,kW,8.58
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L2 Active Power,kW,10.16
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L1 Active Power,kW,20.91
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,N Current (RMS),A,41.9
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
776753,Worcester Street - Kidderminster,2023-02-28T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.7
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.06
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.14
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.62
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.91
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.55
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,N Current (RMS),A,12.6
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.1
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.4
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.7
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.71
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.15
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.58
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.76
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.53
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.12
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,27.5
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.8
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.8
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.9
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,transformer,,Temperature,C,12.4
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.54
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.37
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.58
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L3 Active Power,kW,8.14
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L2 Active Power,kW,10.26
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L1 Active Power,kW,22.19
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,N Current (RMS),A,47.7
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
776753,Worcester Street - Kidderminster,2023-02-28T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.41
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.15
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.11
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.44
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.8
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.21
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,N Current (RMS),A,14.7
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.9
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.7
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.5
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.8
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.05
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.5
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.03
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.36
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.65
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,26.3
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.1
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.5
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.4
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,transformer,,Temperature,C,12.4
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.98
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.56
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.52
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,8.23
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,9.98
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,23.72
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.1
776753,Worcester Street - Kidderminster,2023-02-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.23
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.6
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.71
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.08
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.67
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,N Current (RMS),A,13.3
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.2
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.4
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,29.5
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.37
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.1
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.57
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.55
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.36
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.97
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,17.4
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.4
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.6
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.1
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,transformer,,Temperature,C,12.4
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.03
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,7.02
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,9.25
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,19.68
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,40.8
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.3
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
776753,Worcester Street - Kidderminster,2023-02-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.6
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.09
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.15
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.97
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.76
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.04
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,N Current (RMS),A,12.3
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.5
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.8
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,31.2
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.17
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.86
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.07
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.6
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.86
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.63
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.4
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.1
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.9
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.7
776753,Worcester Street - Kidderminster,2023-02-28T18:30:00.000+00:00,transformer,,Temperature,C,12.4
