Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-21 16:00:00,4.2728351083,0.0045000000000000005,4.272837478,0.0,0.0045000000000000005,0.0045000000000000005,4.2728351083,0,4.2728351083,4.0392249289,0.0045000000000000005,4.0392274355,0.0,0.0045000000000000005,0.0045000000000000005,4.0392249289,0,4.0392249289
2019-11-21 16:30:00,4.5259708698,0.0035,4.5259722231,0.0,0.0035,0.0035,4.5259708698,0,4.5259708698,4.2634998741,0.0035,4.2635013107,0.0,0.0035,0.0035,4.2634998741,0,4.2634998741
2019-11-21 17:00:00,4.6677969057,0.0035,4.6677982178,0.0,0.0035,0.0035,4.6677969057,0,4.6677969057,4.5292768351,0.0035,4.5292781874,0.0,0.0035,0.0035,4.5292768351,0,4.5292768351
2019-11-21 17:30:00,4.878741295,0.0035,4.8787425505,0.0,0.0035,0.0035,4.878741295,0,4.878741295,4.7361619903,0.0035,4.7361632835,0.0,0.0035,0.0035,4.7361619903,0,4.7361619903
2019-11-21 18:00:00,4.899364824,0.0035,4.8993660742,0.0,0.0035,0.0035,4.899364824,0,4.899364824,4.7554570363,0.0035,4.7554583242,0.0,0.0035,0.0035,4.7554570363,0,4.7554570363
2019-11-21 18:30:00,4.8292448255,0.0035,4.8292460938,0.0,0.0035,0.0035,4.8292448255,0,4.8292448255,4.6848371679,0.0035,4.6848384753,0.0,0.0035,0.0035,4.6848371679,0,4.6848371679
2019-11-21 19:00:00,4.7860912993,0.0035,4.786092579,0.0,0.0035,0.0035,4.7860912993,0,4.7860912993,4.6393181799,0.0035,4.6393195001,0.0,0.0035,0.0035,4.6393181799,0,4.6393181799
2019-11-21 19:30:00,4.626574616,0.0035,4.6265759399,0.0,0.0035,0.0035,4.626574616,0,4.626574616,4.4844873869,0.0035,4.4844887527,0.0,0.0035,0.0035,4.4844873869,0,4.4844873869
2019-11-21 20:00:00,4.4552418822,0.0035,4.455243257,0.0,0.0035,0.0035,4.4552418822,0,4.4552418822,4.3172855942,0.0035,4.317287013,0.0,0.0035,0.0035,4.3172855942,0,4.3172855942
2019-11-21 20:30:00,4.3053268226,0.0035,4.3053282453,0.0,0.0035,0.0035,4.3053268226,0,4.3053268226,4.0932545218,0.0035,4.0932560181,0.0,0.0035,0.0035,4.0932545218,0,4.0932545218
2019-11-21 21:00:00,4.0828823087,0.0035,4.0828838089,0.0,0.0035,0.0035,4.0828823087,0,4.0828823087,3.8773194012000003,0.0035,3.8773209809,0.0,0.0035,0.0035,3.8773194012000003,0,3.8773194012000003
2019-11-21 21:30:00,3.8195369738,0.0035,3.8195385774,0.0,0.0035,0.0035,3.8195369738,0,3.8195369738,3.6459908522,0.0035,3.6459925322,0.0,0.0035,0.0035,3.6459908522,0,3.6459908522
2019-11-21 22:00:00,3.5699340764,0.0035,3.5699357921,0.0,0.0035,0.0035,3.5699340764,0,3.5699340764,3.4139661921,0.0035,3.4139679862,0.0,0.0035,0.0035,3.4139661921,0,3.4139661921
2019-11-21 22:30:00,3.3251613491,0.0035,3.3251631911,0.0,0.0035,0.0035,3.3251613491,0,3.3251613491,3.1964401828,0.0035,3.196442099,0.0,0.0035,0.0035,3.1964401828,0,3.1964401828
2019-11-21 23:00:00,2.9797287571,0.0035,2.9797308126,0.0,0.0035,0.0035,2.9797287571,0,2.9797287571,2.8892533511,0.0035,2.8892554710000002,0.0,0.0035,0.0035,2.8892533511,0,2.8892533511
2019-11-21 23:30:00,2.7605271619,0.0035,2.7605293806,0.0,0.0035,0.0035,2.7605271619,0,2.7605271619,2.6881747231,0.0035,2.6881770016,0.0,0.0035,0.0035,2.6881747231,0,2.6881747231
2019-11-22 00:00:00,2.6462383089,0.0035,2.6462406234999998,0.0,0.0035,0.0035,2.6462383089,0,2.6462383089,2.6174329184,0.0035,2.6174352584,0.0,0.0035,0.0035,2.6174329184,0,2.6174329184
2019-11-22 00:30:00,2.6688658207,0.0035,2.6688681157,0.0,0.0035,0.0035,2.6688658207,0,2.6688658207,2.6197782884,0.0035,2.6197806263,0.0,0.0035,0.0035,2.6197782884,0,2.6197782884
2019-11-22 01:00:00,2.8780449039000002,0.0035,2.8780470321,0.0,0.0035,0.0035,2.8780449039000002,0,2.8780449039000002,2.802605431,0.0035,2.8026076164,0.0,0.0035,0.0035,2.802605431,0,2.802605431
2019-11-22 01:30:00,2.8086837169,0.0035,2.8086858976,0.0,0.0035,0.0035,2.8086837169,0,2.8086837169,2.7494806614,0.0035,2.7494828891000003,0.0,0.0035,0.0035,2.7494806614,0,2.7494806614
2019-11-22 02:00:00,2.6617524612,0.0035,2.6617547623,0.0,0.0035,0.0035,2.6617524612,0,2.6617524612,2.6072027335,0.0035,2.6072050827,0.0,0.0035,0.0035,2.6072027335,0,2.6072027335
2019-11-22 02:30:00,2.5847408058,0.0035,2.5847431755,0.0,0.0035,0.0035,2.5847408058,0,2.5847408058,2.5447652463,0.0035,2.5447676532,0.0,0.0035,0.0035,2.5447652463,0,2.5447652463
2019-11-22 03:00:00,2.4648156863,0.0035,2.4648181713,0.0,0.0035,0.0035,2.4648156863,0,2.4648156863,2.4399557343,0.0035,2.4399582446,0.0,0.0035,0.0035,2.4399557343,0,2.4399557343
2019-11-22 03:30:00,2.3637193448,0.0035,2.363721936,0.0,0.0035,0.0035,2.3637193448,0,2.3637193448,2.3612425121,0.0035,2.3612451061,0.0,0.0035,0.0035,2.3612425121,0,2.3612425121
2019-11-22 04:00:00,2.2468286051,0.0035,2.2468313312,0.0,0.0035,0.0035,2.2468286051,0,2.2468286051,2.2641641821,0.0035,2.2641668872,0.0,0.0035,0.0035,2.2641641821,0,2.2641641821
2019-11-22 04:30:00,2.205539112,0.0035,2.2055418891,0.0,0.0035,0.0035,2.205539112,0,2.205539112,2.2211795308,0.0035,2.2211822883,0.0,0.0035,0.0035,2.2211795308,0,2.2211795308
2019-11-22 05:00:00,2.205539112,0.0035,2.2055418891,0.0,0.0035,0.0035,2.205539112,0,2.205539112,2.2211795308,0.0035,2.2211822883,0.0,0.0035,0.0035,2.2211795308,0,2.2211795308
2019-11-22 05:30:00,2.2525959879,0.0035,2.252598707,0.0,0.0035,0.0035,2.2525959879,0,2.2525959879,2.2639488881,0.0035,2.2639515936,0.0,0.0035,0.0035,2.2639488881,0,2.2639488881
2019-11-22 06:00:00,2.3239646218,0.0035,2.3239672574,0.0,0.0035,0.0035,2.3239646218,0,2.3239646218,2.3160186655,0.0035,2.3160213102,0.0,0.0035,0.0035,2.3160186655,0,2.3160186655
2019-11-22 06:30:00,2.6399114737,0.0035,2.6399137939,0.0,0.0035,0.0035,2.6399114737,0,2.6399114737,2.5658191899,0.0035,2.5658215771,0.0,0.0035,0.0035,2.5658191899,0,2.5658191899
2019-11-22 07:00:00,3.0953040041,0.0035,3.0953059829,0.0,0.0035,0.0035,3.0953040041,0,3.0953040041,2.9981809871,0.0035,2.99818303,0.0,0.0035,0.0035,2.9981809871,0,2.9981809871
2019-11-22 07:30:00,3.4715494336,0.0035,3.4715511980000002,0.0,0.0035,0.0035,3.4715494336,0,3.4715494336,3.3713632848,0.0035,3.3713651015,0.0,0.0035,0.0035,3.3713632848,0,3.3713632848
2019-11-22 08:00:00,3.6881919237,0.0045000000000000005,3.688194669,0.0,0.0045000000000000005,0.0045000000000000005,3.6881919237,0,3.6881919237,3.5832199452999998,0.0045000000000000005,3.583222771,0.0,0.0045000000000000005,0.0045000000000000005,3.5832199452999998,0,3.5832199452999998
2019-11-22 08:30:00,3.8560171695000003,0.001,3.8560172992,0.003,0.001,0.0031622777,3.8530171695,0,3.8530171695,3.6787332823,0.001,3.6787334182,0.003,0.001,0.0031622777,3.6757332823,0,3.6757332823
2019-11-22 09:00:00,3.8352181454,0.0005,3.835218178,0.0135,0.0005,0.0135092561,3.8217181454,0,3.8217181454,3.6242301083,0.0005,3.6242301428,0.0135,0.0005,0.0135092561,3.6107301083000003,0,3.6107301083000003
2019-11-22 09:30:00,3.9573402018,0.0005,3.9573402334,0.021500000000000002,0.0005,0.0215058132,3.9358402018,0,3.9358402018,3.7349646235,0.0005,3.734964657,0.021500000000000002,0.0005,0.0215058132,3.7134646235,0,3.7134646235
2019-11-22 10:00:00,3.9702573199,0.0005,3.9702573514,0.0275,0.0005,0.0275045451,3.9427573199,0,3.9427573199,3.7367768711,0.0005,3.7367769045,0.0275,0.0005,0.0275045451,3.7092768711,0,3.7092768711
2019-11-22 10:30:00,3.9375093922,0.0005,3.937509424,0.028,0.0005,0.028004463900000002,3.9095093922,0,3.9095093922,3.6969592316,0.0005,3.6969592654,0.028,0.0005,0.028004463900000002,3.6689592316,0,3.6689592316
2019-11-22 11:00:00,3.9523881347,0.0005,3.9523881663,0.013000000000000001,0.0005,0.013009611800000001,3.9393881347,0,3.9393881347,3.7133086584,0.0005,3.713308692,0.013000000000000001,0.0005,0.013009611800000001,3.7003086584,0,3.7003086584
2019-11-22 11:30:00,3.9736466372,0.0005,3.9736466687,0.021,0.0005,0.0210059515,3.9526466372,0,3.9526466372,3.7389021377000002,0.0005,3.7389021711,0.021,0.0005,0.0210059515,3.7179021377,0,3.7179021377
2019-11-22 12:00:00,3.9451136177,0.0,3.9451136177,0.034,0.0,0.034,3.9111136177,0,3.9111136177,3.7058472531,0.0,3.7058472531,0.034,0.0,0.034,3.6718472531,0,3.6718472531
2019-11-22 12:30:00,4.0019587856,0.0005,4.0019588168,0.026500000000000003,0.0005,0.026504716600000002,3.9754587856,0,3.9754587856,3.7595051011000002,0.0005,3.7595051343,0.026500000000000003,0.0005,0.026504716600000002,3.7330051011,0,3.7330051011
2019-11-22 13:00:00,4.0599562887,0.0005,4.0599563195,0.023,0.0005,0.0230054341,4.0369562887,0,4.0369562887,3.8161742945,0.0005,3.8161743272,0.023,0.0005,0.0230054341,3.7931742945,0,3.7931742945
2019-11-22 13:30:00,4.037778981,0.0005,4.0377790119,0.0245,0.0005,0.0245051015,4.013278981,0,4.013278981,3.7972520298,0.0005,3.7972520627,0.0245,0.0005,0.0245051015,3.7727520298,0,3.7727520298
2019-11-22 14:00:00,3.899594066,0.0,3.899594066,0.0325,0.0,0.0325,3.867094066,0,3.867094066,3.6704763067,0.0,3.6704763067,0.0325,0.0,0.0325,3.6379763067,0,3.6379763067
2019-11-22 14:30:00,3.8556104474,0.0005,3.8556104798,0.0175,0.0005,0.017507141400000002,3.8381104474,0,3.8381104474,3.6450985511000003,0.0005,3.6450985854,0.0175,0.0005,0.017507141400000002,3.6275985511,0,3.6275985511
2019-11-22 15:00:00,3.9063726519,0.0,3.9063726519,0.008,0.0,0.008,3.8983726519,0,3.8983726519,3.6964238454,0.0,3.6964238454,0.008,0.0,0.008,3.6884238454,0,3.6884238454
2019-11-22 15:30:00,3.8751351138,0.0,3.8751351138,0.004,0.0,0.004,3.8711351138000003,0,3.8711351138000003,3.6629164546,0.0,3.6629164546,0.004,0.0,0.004,3.6589164546,0,3.6589164546
2019-11-22 16:00:00,4.0965759033,0.0015,4.0965761779,0.002,0.0015,0.0025,4.0945759033,0,4.0945759033,3.8708467282,0.0015,3.8708470189,0.002,0.0015,0.0025,3.8688467282000003,0,3.8688467282000003
2019-11-22 16:30:00,4.4039142886,0.0035,4.4039156794,0.0,0.0035,0.0035,4.4039142886,0,4.4039142886,4.1548798503,0.0035,4.1548813244,0.0,0.0035,0.0035,4.1548798503,0,4.1548798503
2019-11-22 17:00:00,4.6807349788,0.0035,4.6807362873,0.0,0.0035,0.0035,4.6807349788,0,4.6807349788,4.4149408704,0.0035,4.4149422578,0.0,0.0035,0.0035,4.4149408704,0,4.4149408704
2019-11-22 17:30:00,4.8415435987,0.0035,4.8415448638,0.0,0.0035,0.0035,4.8415435987,0,4.8415435987,4.5641963651,0.0035,4.564197707,0.0,0.0035,0.0035,4.5641963651,0,4.5641963651
2019-11-22 18:00:00,4.7959000762,0.0035,4.7959013533,0.0,0.0035,0.0035,4.7959000762,0,4.7959000762,4.5088261648,0.0035,4.5088275233,0.0,0.0035,0.0035,4.5088261648,0,4.5088261648
2019-11-22 18:30:00,4.8433328072,0.0035,4.8433340718,0.0,0.0035,0.0035,4.8433328072,0,4.8433328072,4.5567180625,0.0035,4.5567194067,0.0,0.0035,0.0035,4.5567180625,0,4.5567180625
2019-11-22 19:00:00,4.7556458298,0.0035,4.7556471177,0.0,0.0035,0.0035,4.7556458298,0,4.7556458298,4.4823938571,0.0035,4.4823952235,0.0,0.0035,0.0035,4.4823938571,0,4.4823938571
2019-11-22 19:30:00,4.5622192291,0.0035,4.5622205716,0.0,0.0035,0.0035,4.5622192291,0,4.5622192291,4.3042432517,0.0035,4.3042446747,0.0,0.0035,0.0035,4.3042432517,0,4.3042432517
2019-11-22 20:00:00,4.3530662998,0.0035,4.3530677069,0.0,0.0035,0.0035,4.3530662998,0,4.3530662998,4.1168492107,0.0035,4.1168506985,0.0,0.0035,0.0035,4.1168492107,0,4.1168492107
2019-11-22 20:30:00,4.1198898259,0.0035,4.1198913126,0.0,0.0035,0.0035,4.1198898259,0,4.1198898259,3.9103340215999998,0.0035,3.910335588,0.0,0.0035,0.0035,3.9103340215999998,0,3.9103340215999998
2019-11-22 21:00:00,3.9111136177,0.0035,3.9111151836999998,0.0,0.0035,0.0035,3.9111136177,0,3.9111136177,3.7168047103,0.0035,3.7168063582,0.0,0.0035,0.0035,3.7168047103,0,3.7168047103
2019-11-22 21:30:00,3.7029370455,0.0035,3.7029386995999998,0.0,0.0035,0.0035,3.7029370455,0,3.7029370455,3.5352681187,0.0035,3.5352698513,0.0,0.0035,0.0035,3.5352681187,0,3.5352681187
2019-11-22 22:00:00,3.485947972,0.0035,3.485949729,0.0,0.0035,0.0035,3.485947972,0,3.485947972,3.3501179496,0.0035,3.3501197779,0.0,0.0035,0.0035,3.3501179496,0,3.3501179496
2019-11-22 22:30:00,3.343485061,0.0035,3.3434868929,0.0,0.0035,0.0035,3.343485061,0,3.343485061,3.2146031604,0.0035,3.2146050658,0.0,0.0035,0.0035,3.2146031604,0,3.2146031604
2019-11-22 23:00:00,3.023376091,0.0035,3.0233781169,0.0,0.0035,0.0035,3.023376091,0,3.023376091,2.9294223806,0.0035,2.9294244714,0.0,0.0035,0.0035,2.9294223806,0,2.9294223806
2019-11-22 23:30:00,2.7684840300999998,0.0035,2.7684862425,0.0,0.0035,0.0035,2.7684840300999998,0,2.7684840300999998,2.6809224531,0.0035,2.6809247378,0.0,0.0035,0.0035,2.6809224531,0,2.6809224531
2019-11-23 00:00:00,2.6402312103,0.0035,2.6402335302,0.0,0.0035,0.0035,2.6402312103,0,2.6402312103,2.5610458311,0.0035,2.5610482227,0.0,0.0035,0.0035,2.5610458311,0,2.5610458311
2019-11-23 00:30:00,2.6854680473,0.0035,2.6854703281,0.0,0.0035,0.0035,2.6854680473,0,2.6854680473,2.6037045105,0.0035,2.6037068629,0.0,0.0035,0.0035,2.6037045105,0,2.6037045105
2019-11-23 01:00:00,2.8462520721,0.0035,2.846254224,0.0,0.0035,0.0035,2.8462520721,0,2.8462520721,2.7589101192000003,0.0035,2.7589123393,0.0,0.0035,0.0035,2.7589101192000003,0,2.7589101192000003
2019-11-23 01:30:00,2.8080769795,0.0035,2.8080791607,0.0,0.0035,0.0035,2.8080769795,0,2.8080769795,2.7249097887,0.0035,2.7249120364,0.0,0.0035,0.0035,2.7249097887,0,2.7249097887
2019-11-23 02:00:00,2.6535184649,0.0035,2.6535207731,0.0,0.0035,0.0035,2.6535184649,0,2.6535184649,2.5708622291000003,0.0035,2.5708646115000002,0.0,0.0035,0.0035,2.5708622291000003,0,2.5708622291000003
2019-11-23 02:30:00,2.58049451,0.0035,2.5804968836,0.0,0.0035,0.0035,2.58049451,0,2.58049451,2.5031463171,0.0035,2.503148764,0.0,0.0035,0.0035,2.5031463171,0,2.5031463171
2019-11-23 03:00:00,2.4833202243,0.0035,2.4833226908,0.0,0.0035,0.0035,2.4833202243,0,2.4833202243,2.4391518895,0.0035,2.4391544006,0.0,0.0035,0.0035,2.4391518895,0,2.4391518895
2019-11-23 03:30:00,2.3596802023,0.0035,2.359682798,0.0,0.0035,0.0035,2.3596802023,0,2.3596802023,2.3478433671,0.0035,2.3478459759,0.0,0.0035,0.0035,2.3478433671,0,2.3478433671
2019-11-23 04:00:00,2.2595531164000002,0.0035,2.2595558271,0.0,0.0035,0.0035,2.2595531164000002,0,2.2595531164000002,2.2629229944,0.0035,2.2629257011,0.0,0.0035,0.0035,2.2629229944,0,2.2629229944
2019-11-23 04:30:00,2.2392943573,0.0035,2.2392970926,0.0,0.0035,0.0035,2.2392943573,0,2.2392943573,2.2455706166000002,0.0035,2.2455733442,0.0,0.0035,0.0035,2.2455706166000002,0,2.2455706166000002
2019-11-23 05:00:00,2.218296359,0.0035,2.2182991201,0.0,0.0035,0.0035,2.218296359,0,2.218296359,2.2278745999,0.0035,2.2278773492,0.0,0.0035,0.0035,2.2278745999,0,2.2278745999
2019-11-23 05:30:00,2.2085241283,0.0035,2.2085269017,0.0,0.0035,0.0035,2.2085241283,0,2.2085241283,2.2158860371,0.0035,2.2158888012,0.0,0.0035,0.0035,2.2158860371,0,2.2158860371
2019-11-23 06:00:00,2.243332807,0.0035,2.2433355373,0.0,0.0035,0.0035,2.243332807,0,2.243332807,2.2374930245,0.0035,2.2374957619,0.0,0.0035,0.0035,2.2374930245,0,2.2374930245
2019-11-23 06:30:00,2.3697538098,0.0035,2.3697563945,0.0,0.0035,0.0035,2.3697538098,0,2.3697538098,2.3432208699,0.0035,2.3432234838,0.0,0.0035,0.0035,2.3432208699,0,2.3432208699
2019-11-23 07:00:00,2.5498538384,0.0035,2.5498562405,0.0,0.0035,0.0035,2.5498538384,0,2.5498538384,2.4858627017,0.0035,2.4858651656,0.0,0.0035,0.0035,2.4858627017,0,2.4858627017
2019-11-23 07:30:00,2.7440964083,0.0035,2.7440986403,0.0,0.0035,0.0035,2.7440964083,0,2.7440964083,2.6446960909,0.0035,2.6446984068,0.0,0.0035,0.0035,2.6446960909,0,2.6446960909
2019-11-23 08:00:00,2.8989098806999998,0.0035,2.8989119936,0.0,0.0035,0.0035,2.8989098806999998,0,2.8989098806999998,2.7903331582,0.0035,2.7903353533,0.0,0.0035,0.0035,2.7903331582,0,2.7903331582
2019-11-23 08:30:00,3.1140267805,0.005,3.1140307946,0.0,0.005,0.005,3.1140267805,0,3.1140267805,3.0182952932,0.005,3.0182994346,0.0,0.005,0.005,3.0182952932,0,3.0182952932
2019-11-23 09:00:00,3.2951535267,0.002,3.2951541337,0.0025,0.002,0.0032015621000000003,3.2926535267,0,3.2926535267,3.191044456,0.002,3.1910450828,0.0025,0.002,0.0032015621000000003,3.188544456,0,3.188544456
2019-11-23 09:30:00,3.4823354832,0.0005,3.4823355191,0.0135,0.0005,0.0135092561,3.4688354832,0,3.4688354832,3.3732488449,0.0005,3.3732488819,0.0135,0.0005,0.0135092561,3.3597488449,0,3.3597488449
2019-11-23 10:00:00,3.5860471784,0.0005,3.5860472132,0.014,0.0005,0.014008925700000001,3.5720471784,0,3.5720471784,3.472187008,0.0005,3.472187044,0.014,0.0005,0.014008925700000001,3.458187008,0,3.458187008
2019-11-23 10:30:00,3.7000719357,0.0005,3.7000719695,0.0115,0.0005,0.011510864400000001,3.6885719356999997,0,3.6885719356999997,3.5813892163,0.0005,3.5813892512,0.0115,0.0005,0.011510864400000001,3.5698892163,0,3.5698892163
2019-11-23 11:00:00,3.8214288217,0.0005,3.8214288544,0.033,0.0005,0.0330037877,3.7884288217,0,3.7884288217,3.6666716408999998,0.0005,3.666671675,0.033,0.0005,0.0330037877,3.6336716409000003,0,3.6336716409000003
2019-11-23 11:30:00,3.7980421474,0.0005,3.7980421803,0.023,0.0005,0.0230054341,3.7750421473999998,0,3.7750421473999998,3.5827613956,0.0005,3.5827614305,0.023,0.0005,0.0230054341,3.5597613956,0,3.5597613956
2019-11-23 12:00:00,3.8290142474,0.0005,3.82901428,0.024,0.0005,0.0240052078,3.8050142474,0,3.8050142474,3.6212041771,0.0005,3.6212042117000003,0.024,0.0005,0.0240052078,3.5972041771,0,3.5972041771
2019-11-23 12:30:00,3.9537499189,0.0005,3.9537499504999998,0.018500000000000003,0.0005,0.0185067555,3.9352499189000003,0,3.9352499189000003,3.7364920311,0.0005,3.7364920646,0.018500000000000003,0.0005,0.0185067555,3.7179920311,0,3.7179920311
2019-11-23 13:00:00,3.9367753884,0.0005,3.9367754202,0.0195,0.0005,0.0195064092,3.9172753884000002,0,3.9172753884000002,3.7217695131,0.0005,3.7217695467,0.0195,0.0005,0.0195064092,3.7022695131,0,3.7022695131
2019-11-23 13:30:00,3.8287386846,0.0,3.8287386846,0.038,0.0,0.038,3.7907386846,0,3.7907386846,3.6261043286,0.0,3.6261043286,0.038,0.0,0.038,3.5881043286,0,3.5881043286
2019-11-23 14:00:00,3.7162868823,0.0005,3.7162869159,0.025500000000000002,0.0005,0.0255049015,3.6907868823000003,0,3.6907868823000003,3.5170262148,0.0005,3.5170262503,0.025500000000000002,0.0005,0.0255049015,3.4915262148,0,3.4915262148
2019-11-23 14:30:00,3.6129874105,0.0005,3.6129874451,0.015,0.0005,0.015008331000000001,3.5979874105,0,3.5979874105,3.4243701953,0.0005,3.4243702318,0.015,0.0005,0.015008331000000001,3.4093701953,0,3.4093701953
2019-11-23 15:00:00,3.6570896213,0.0005,3.6570896554,0.0085,0.0005,0.0085146932,3.6485896213,0,3.6485896213,3.4673361807,0.0005,3.4673362167,0.0085,0.0005,0.0085146932,3.4588361807,0,3.4588361807
2019-11-23 15:30:00,3.6631467303000003,0.0,3.6631467303000003,0.003,0.0,0.003,3.6601467303,0,3.6601467303,3.4800677475,0.0,3.4800677475,0.003,0.0,0.003,3.4770677475,0,3.4770677475
2019-11-23 16:00:00,3.6862551024,0.001,3.686255238,0.0025,0.001,0.0026925824,3.6837551024,0,3.6837551024,3.4979371855,0.001,3.4979373285,0.0025,0.001,0.0026925824,3.4954371855,0,3.4954371855
2019-11-23 16:30:00,3.8536750024,0.004,3.8536770783,0.0,0.004,0.004,3.8536750024,0,3.8536750024,3.6582118563,0.004,3.6582140432,0.0,0.004,0.004,3.6582118563,0,3.6582118563
2019-11-23 17:00:00,4.0684027104,0.0035,4.0684042159,0.0,0.0035,0.0035,4.0684027104,0,4.0684027104,3.8970031194,0.0035,3.8970046911000003,0.0,0.0035,0.0035,3.8970031194,0,3.8970031194
2019-11-23 17:30:00,4.2891763149,0.0035,4.2891777429,0.0,0.0035,0.0035,4.2891763149,0,4.2891763149,4.1551547267,0.0035,4.1551562008,0.0,0.0035,0.0035,4.1551547267,0,4.1551547267
2019-11-23 18:00:00,4.482859952,0.0035,4.4828613183,0.0,0.0035,0.0035,4.482859952,0,4.482859952,4.3454733355,0.0035,4.345474745,0.0,0.0035,0.0035,4.3454733355,0,4.3454733355
2019-11-23 18:30:00,4.4901854876,0.0035,4.4901868517,0.0,0.0035,0.0035,4.4901854876,0,4.4901854876,4.3507124428,0.0035,4.3507138506,0.0,0.0035,0.0035,4.3507124428,0,4.3507124428
2019-11-23 19:00:00,4.3332294683,0.0035,4.3332308818,0.0,0.0035,0.0035,4.3332294683,0,4.3332294683,4.1974824112,0.0035,4.1974838704,0.0,0.0035,0.0035,4.1974824112,0,4.1974824112
2019-11-23 19:30:00,4.1584094234,0.0035,4.1584108963,0.0,0.0035,0.0035,4.1584094234,0,4.1584094234,4.0275432854,0.0035,4.0275448062,0.0,0.0035,0.0035,4.0275432854,0,4.0275432854
2019-11-23 20:00:00,3.9585039134,0.0035,3.9585054607,0.0,0.0035,0.0035,3.9585039134,0,3.9585039134,3.8364861302,0.0035,3.8364877267,0.0,0.0035,0.0035,3.8364861302,0,3.8364861302
2019-11-23 20:30:00,3.774503826,0.0035,3.7745054487000003,0.0,0.0035,0.0035,3.774503826,0,3.774503826,3.6542409566,0.0035,3.6542426328,0.0,0.0035,0.0035,3.6542409566,0,3.6542409566
2019-11-23 21:00:00,3.6077010979,0.0035,3.6077027956,0.0,0.0035,0.0035,3.6077010979,0,3.6077010979,3.4932596513,0.0035,3.4932614046,0.0,0.0035,0.0035,3.4932596513,0,3.4932596513
2019-11-23 21:30:00,3.4930365631,0.0035,3.4930383166,0.0,0.0035,0.0035,3.4930365631,0,3.4930365631,3.3662137245,0.0035,3.3662155441,0.0,0.0035,0.0035,3.3662137245,0,3.3662137245
2019-11-23 22:00:00,3.3537821031,0.0035,3.3537839293,0.0,0.0035,0.0035,3.3537821031,0,3.3537821031,3.219513178,0.0035,3.2195150805,0.0,0.0035,0.0035,3.219513178,0,3.219513178
2019-11-23 22:30:00,3.1734555222,0.0035,3.1734574523,0.0,0.0035,0.0035,3.1734555222,0,3.1734555222,3.0599511151,0.0035,3.0599531167,0.0,0.0035,0.0035,3.0599511151,0,3.0599511151
2019-11-23 23:00:00,2.9492571336,0.0035,2.9492592104,0.0,0.0035,0.0035,2.9492571336,0,2.9492571336,2.8663334691,0.0035,2.866335606,0.0,0.0035,0.0035,2.8663334691,0,2.8663334691
2019-11-23 23:30:00,2.8244850432,0.0035,2.8244872117,0.0,0.0035,0.0035,2.8244850432,0,2.8244850432,2.746700027,0.0035,2.746702257,0.0,0.0035,0.0035,2.746700027,0,2.746700027
2019-11-24 00:00:00,2.667473425,0.0035,2.6674757211999998,0.0,0.0035,0.0035,2.667473425,0,2.667473425,2.6126198956,0.0035,2.61262224,0.0,0.0035,0.0035,2.6126198956,0,2.6126198956
2019-11-24 00:30:00,2.6698194879,0.0035,2.669821782,0.0,0.0035,0.0035,2.6698194879,0,2.6698194879,2.614958857,0.0035,2.6149611993,0.0,0.0035,0.0035,2.614958857,0,2.614958857
2019-11-24 01:00:00,2.8405936353000003,0.0035,2.8405957915,0.0,0.0035,0.0035,2.8405936353000003,0,2.8405936353000003,2.7675102711,0.0035,2.7675124843,0.0,0.0035,0.0035,2.7675102711,0,2.7675102711
2019-11-24 01:30:00,2.7831839453000002,0.0035,2.7831861460000002,0.0,0.0035,0.0035,2.7831839453000002,0,2.7831839453000002,2.7193743275,0.0035,2.7193765798,0.0,0.0035,0.0035,2.7193743275,0,2.7193743275
2019-11-24 02:00:00,2.651451089,0.0035,2.6514533991,0.0,0.0035,0.0035,2.651451089,0,2.651451089,2.595978005,0.0035,2.5959803644,0.0,0.0035,0.0035,2.595978005,0,2.595978005
2019-11-24 02:30:00,2.5648449114,0.0035,2.5648472994000002,0.0,0.0035,0.0035,2.5648449114,0,2.5648449114,2.5242659054,0.0035,2.5242683319,0.0,0.0035,0.0035,2.5242659054,0,2.5242659054
2019-11-24 03:00:00,2.4350729099,0.0035,2.4350754252,0.0,0.0035,0.0035,2.4350729099,0,2.4350729099,2.4047149089,0.0035,2.404717456,0.0,0.0035,0.0035,2.4047149089,0,2.4047149089
2019-11-24 03:30:00,2.2856029873,0.0035,2.2856056672,0.0,0.0035,0.0035,2.2856029873,0,2.2856029873,2.2747040576,0.0035,2.2747067503,0.0,0.0035,0.0035,2.2747040576,0,2.2747040576
2019-11-24 04:00:00,2.1864058395,0.0035,2.1864086409,0.0,0.0035,0.0035,2.1864058395,0,2.1864058395,2.1924714814,0.0035,2.1924742751,0.0,0.0035,0.0035,2.1924714814,0,2.1924714814
2019-11-24 04:30:00,2.1484704627,0.0035,2.1484733136,0.0,0.0035,0.0035,2.1484704627,0,2.1484704627,2.151376844,0.0035,2.151379691,0.0,0.0035,0.0035,2.151376844,0,2.151376844
